"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Social Mobility in the Charity Sector","2024","Duncan Exley","EY Foundation","Report into the barriers to working in the charity sector facing young people from low socioeconomic backgrounds - and how they can be overcome. The report is based on a literature review and focus groups with young people.Key finding is that people from a low socioeconomic background are underrepresented in paid charity roles compared with the average in public and private sectors. Report contents include Which socioeconomic groups are underrepresented in the charity sector Barriers to participation and development Issues and initiatives relating specifically to young people recommendations designed to tackle the issues identified","https://eyfoundation.com/uk/en/news/reports-and-resources.html","Equalities,Ethnic minorities,Governance and Trustees,Participation and engagement,Volunteering,Young people,Workforce,employment and training","2024-05-06"
"Warm Words, Cold Comfort: UK civil society’s ongoing racism problem","2023","Dr. Sanjiv Lingayah","ACEVO","Report from ACEVO and Voice4Change England and authored by Dr. Sanjiv Lingayah, co-creator of the Home Truths 2 programme. The report is based on survey responses of 139 Black and Minoritised Ethnic people with current or recent experience of working in UK mainstream civil society. The survey ran online from 17 July to 12 October 2023. Key figures 77% of respondents have experienced or witnessed racism within civil society within the last five years. 68% of respondents have felt the need to “tone down” their behaviour or to be on their “best behaviour” to fit into mainstream civil society. 73% of respondents feel that mainstream civil society has a racism problem 59% said they doubt the commitment of civil society leaders to combat racism effectively 46% of contributors feel that anti-racism/race equity is taken seriously in their organisation 47% feel they have already seen real progress on anti-racism/race equity in their organisation, but 27% feel they have not seen any real progress. Only 33% felt that their organisation has ongoing learning and development for staff and trustees on anti-racism and race equity Only 33% felt their organisation seeks to understand experiences of Black and Minoritised Ethnic people working within it, e.g. through anonymised surveys","https://www.acevo.org.uk/wp-content/uploads/2023/12/ACEVO_V4CE_WarmWordsColdComfort_report_v1-1.pdf","Equalities,Ethnic minorities","2023-12-12"
"Diversity Data Collection & Analysis Toolkit","2023","CEMVO","CEMVO","The purpose of this toolkit is to provide a simplpe four-fold step-by-step guide of good practice whencollecting and analysing diversity data in an organisational setting. It is aimed at organisations,both public and third sector, wishing to improve their data collection and analysis processesto take meaningful equality diversity and inclusion (‘EDI’) action","https://cemvoscotland.org.uk/wp-content/uploads/Diversity-Data-Collection-Analysis-Toolkit.pdf","Equalities,Ethnic minorities,Evaluation &amp; Impact","2023-12-12"
"Women and the charity sector","2023","Pro Bono Economics","Pro Bono Economics","Among its key findings, the report found: The charity sector has created an additional 120,000 jobs for women over the past decade, to become the source of one in every 25 jobs filled by women in 2022, women contribute an estimated 64% of the hours worked in civil society, compared to men’s 36%, women in the charity sector contributed £19bn to the economy in 2019 – this includes a contribution of £9.9bn through volunteering and £9.2bn through their work as employees in the charity sector, women make up between 56%-63% of the sector’s CEOs overall - that falls to 35% of the CEOs of the largest charities and 46% of the CEOs of the oldest charities. and in 2022, 72% of women gave money to charitable causes in the previous month, compared to 61% of men.See also https://tfn.scot/news/gender-imbalance-is-holding-back-the-charity-sector","https://www.probonoeconomics.com/women-in-charities","Equalities,Governance and Trustees,Workforce","2023-11-13"
"Scotland's Census 2022","2023","National Records of Scotland","National Records of Scotland","2022 Census outputs and outputs schedule: Sept 2023: Population and households by age and sex at Scotland and Local Authority level https://www.scotlandscensus.gov.uk/2022-results/scotland-s-census-2022-rounded-population-estimates/ ""On Census Day, 20 March 2022, the population of Scotland was estimated to be 5,436,600. This is the largest population ever recorded by Scotland’s Census. The population grew by 141,200 (2.7%) since the previous census in 2011. This is a slower rate of growth than between 2001 and 2011, when the population grew by 233,400 (4.6%)."" Spring 2024: Population and households by age and sex at all geographies down to output area Summer 2024: Topic data tables will start to be published (phased release). The following topics will be covered during this phase: Demography and migration Education Ethnic group, national identity, language and religion Health, disability and unpaid care Housing Labour market and travel to work Sexual orientation and trans status or history Armed Forces veterans About: Scotland’s Census is the official count of every person and household in the country. There has been a census in Scotland every 10 years since 1801, except 1941. The 2021 census in Scotland was moved to 2022 due to the impact of the COVID-19 pandemic.","https://www.scotlandscensus.gov.uk/","Equalities,Ethnic minorities,Fact &amp; Figures,Older people,Young people","2023-10-03"
"Fair Work in the Third Sector in Scotland (GCVS and the Scottish Centre for Employment Research)","2023","Professor Patricia Findlay & Johanna McQuarrie, Scottish Centre for Employment Research, Strathclyde Business School","GCVS","The Scottish Centre for Employment Research was commissioned by GCVS to analyse the extent of Fair Work across Scotland’s third sector. Over 650 participants, partners and stakeholders took part to identify the opportunities and challenges for delivering Fair Work. While the study demonstrates strong evidence of good practice, charities, voluntary organisations, and social enterprises face significant barriers to ensuring the best possible working conditions. From: https://www.gcvs.org.uk/blog/report-on-fair-work/ Key statistics emerging include: Over two-thirds of survey respondents had degrees and higher qualifications, yet median pay in the third sector is c.£2k lower than the median for both Scotland and the UK; 5% on those on successive, short-term contracts have been in that position for over five years; 79.3% say that their employer prioritises providing a predictable income, but only 15% reported secure enough income to enable saving; 88% are motivated by their organisation’s purpose. However, 55% do unpaid overtime several times a month, 27% at least several times a week. Key insights highlight: Insufficient and unstable funding are key factors in employee insecurity Fairness in comparison to public sector colleagues who often receive higher salaries for similar roles: “Compare this to NHS and Local Authority staff who provide the same – they receive £5 – £8,000 more. Fair work? This is not fair.” Survey Participant Where third sector employers train staff for complex roles, they are often then lost to public sector roles which offer more stable and secure contracts: “… although our wage rates are pretty good for the voluntary sector, the work we do is complex and skilled, so we often lose staff to similar but better paid jobs in the public sector. This is not ideal for us or for those staff, but funding constraints and wage trends in the (third) sector make it unsustainable to pay that kind of salary.” Survey Participant The research carries a strong message about the increasing complexity of work undertaken by the third sector, yet funding remains insecure and short-term. Staff feel devalued and describe what they see as a lack of respect for their significant contribution to the economy, communities, and the wellbeing of people and families across Scotland.""","https://www.gcvs.org.uk/wp-content/uploads/2023/07/Fair-Work-Research-Report-GCVS.pdf","Funding and economy,Equalities,Workforce, employment and training","2023-07-27"
"Improving Ethnic Minority Workforce Data Collection - learning exchange workshop 2022","2023","CEMVO","CEMVO","CEMVO Scotland delivered this learning opportunity for the public sector, in partnership with the Scottish Government’s Fair and Inclusive Workplaces Unit and Skills Development Scotland (SDS). The session aimed to provide a safe space for learning exchange to help improve ethnic minority (EM) workforce data collection and to empower senior public sector leaders with increased knowledge and understanding of an anti-racist approach using human rights as a tool to improve their data collection methods. Further, it provided a means to inform the development of the Scottish Government’s ethnicity pay gap strategy, which will published in autumn this year. The strategy will support and encourage employers to address racial inequality in their organisation, improve data practices and practices to increase the recruitment, retention and progression of minority ethnic people.","https://cemvoscotland.org.uk/increasing-ethnic-minority-workforce-data-collection-summary-report/","Equalities,Ethnic minorities,Workforce","2023-07-12"
"“It’s hard work being poor” Women’s Experiences of the Cost-of-Living Crisis in Scotland","2022","The Poverty Alliance and the Scottish Women's Budget Group","The Poverty Alliance and the Scottish Women's Budget Group","This report shares the experiences of women in Scotland on low incomes affected by the cost-of-living crisis. The research explores the impacts of the cost-of-living crisis on women living in a range of circumstances as well as the coping strategies adopted by women struggling to manage rising costs. FINDINGS Women are being disproportionately impacted by the cost-of-living crisis due to existing inequalities across all areas of life. They are more likely to be living in poverty, have lower levels of savings and wealth and are less able to increase paid work than men due to caring responsibilities. In this research, women on low incomes shared deepening experiences of poverty and hardship including hunger and being cold. Alongside this, some women are struggling to repay existing debts or are at risk of accumulating more debt as a result of rising costs, sometimes using cost-of-living payments to repay debt. Specific groups of women are particularly struggling. For example, asylum seeking women are experiencing increasing food insecurity, women with caring responsibilities are struggling to afford essential items and lone parents are facing further pressure supporting households financially. Women in low-paid work are also experiencing increasing levels of financial hardship. Most women in this research are struggling with rising energy costs as well as the increasing costs of food and basic essentials. Rising food costs are a particular concern for women living in rural and island communities due to a lack of alternative options to reduce costs. Most women report negative impacts on both mental and physical health due to increasing financial hardship and precarity. Older women in this research face specific issues, with both those approaching retirement or in retirement raising concerns regarding pension adequacy","https://www.povertyalliance.org/wp-content/uploads/2022/11/SWBG_PA_Cost_of_Living_Report_Final.pdf","Children &amp; Families,Equalities,Poverty / Cost of Living","2022-12-13"
"Broader Reach and Stronger Voice: Reflecting on the inclusivity of the COVID-19 vaccine programme and collaboration with the third sector","2022","Voluntary Health Scotland","Voluntary Health Scotland","In May 2022 VHS conducted a qualitative study asking our member organisations and wider network about the inclusivity of the COVID-19 vaccine programme and collaboration with the third sector. Having analysed the responses, we can now share our findings. The clear overwhelming message from the third sector is that we want to be more involved in future public health interventions to reduce inequalities. The COVID-19 vaccine programme has provided us with multiple positive examples of how partnership working can benefit communities and individuals. As one respondent highlighted, partnership working achieves a “broader reach and stronger voice” for all involved. Third sector and voluntary organisations are trusted by the communities we serve and are therefore well placed to support future public health interventions. The sector is already working with communities who are often underserved and falling through the cracks of services. Our research underlines the value of partnering with representatives from communities and that public health input doesn’t always need to take place on NHS ground. Key Findings: The wide range of support provided by organisations can largely be divided into: Supporting the provision of information and enabling people to access the vaccine. Partnership working was very effective in supporting the vaccine rollout and 80% of third sector respondents were interested in collaborating with health boards on future public health interventions to reduce health inequalities. There were calls from third sector and public sector to actively take the vaccine to under-served communities. This was especially pertinent with organisations supporting people experiencing homelessness or issues with alcohol or drug abuse. For example, bringing vaccinations to hostels and community mental health and addiction services. Respondents observed multiple wider benefits for people’s health as a result of the programme, including building trust with services and helping people register people with a GP. Our Recommendations: We convened an expert advisory group to help us develop these recommendations to make them as relevant and impactful as possible. We are very grateful to the colleagues from the Community Transport Association, Edinburgh TSI Partnership, Kidney Research UK, the RNIB, the Terrence Higgins Trust and NHS Lothian who contributed to this process. Partnerships Health Boards should build on the innovative partnership working we saw during the pandemic and work with third sector and community organisations to ensure they reach underserved groups during immunisation programmes. Public health policy should be participatory with creative and meaningful engagement with stakeholders. Funding 3. Funding for third sector and community organisations to support vaccine information development and dissemination should be built into future immunisation programmes. Communications 4. Inclusive, accessible and timely communications must be built in from the start of public health interventions as part of communication plans by Public Health Scotland and Scottish Government. We should build on the more creative ways of communicating public health messages we saw during the pandemic. PHS and health boards should develop communications in partnership with trusted organisations from the start. Accessibility 7. Accessibility of venues and local provision in communities must be key to future screening and immunisation programmes delivered by local Health Boards. Public Health Scotland and health and social care partnerships must consider the health literacy, communication, and marketing implications of vaccinations being moved away from general practice. Equalities, inclusion and human rights 9. An equalities focus should be built into all future public health interventions, as was seen in the vaccine rollout, to help identify any potential gaps in interventions. Develop a rolling programme of outreach vaccination clinics, services and events. The learning and best practice from NHS and third sector partners should be developed, shared and included in future programmes.","https://vhscotland.org.uk/broader-reach-and-stronger-voice-reflecting-on-the-inclusivity-of-the-covid-19-vaccine-programme-and-collaboration-with-the-third-sector/","Coronavirus / COVID-19,Equalities,Evaluation &amp; Impact,Health and wellbeing,Partnership working,Public sector","2022-11-15"
"Disabled People, Unpaid Carers and the Cost of Living Crisis: Impacts, Responses and Long Term Solutions","2022","The ALLIANCE","The ALLIANCE","Through engagement alongside Disability Equality Scotland with disabled people, people living with long term conditions, and unpaid carers via polls and events, this ALLIANCE report highlights some of the difficulties arising from sharply increasing costs. KEY CONCLUSIONS The cost of living crisis is deepening poverty and inequality across the UK. For disabled people, people living with long term conditions, and unpaid carers in particular, many were already living in poverty and excluded from society before the current crisis, which has only made their circumstances worse. Participants at the ALLIANCE and DES hosted event during Challenge Poverty Week shared their own, often harrowing, experiences, including being unable to charge powered wheelchairs and thus being stuck at home, finding the costs of showering and bathing unaffordable, not having enough to eat, and poor mental health. Poverty is not simply a crisis of income, but of dignity and human rights. Amongst the recommendations the report makes are: Emergency cost of living payments should be a priority for the Scottish Government, with £400 lump sum payments to anyone receiving disability payments, and to anyone receiving either Winter Heating Payment or Carer’s Allowance. This is costed at approximately £372 million. The UK Government should uprate reserved social security payments in line with inflation. Both Governments take actions to address the root causes of the crisis by investing in renewable energy, energy efficiency and poverty reduction measures, and funding these from additional windfall taxes. In the longer term, the approach to budgeting and the economy should put wellbeing and human rights at the centre, not GDP and profit.","https://www.alliance-scotland.org.uk/wp-content/uploads/2022/10/ALLIANCE-Cost-of-Living-Report.pdf","Disabilities,Equalities,Health and wellbeing,Poverty / Cost of Living,Social Care","2022-11-08"
