"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"SCVO State of the Sector 2023: key voluntary sector stats","2024","SCVO","SCVO","This PDF document summarises some of the key third sector stats for 2023, plus selected data tables. 46,500+ voluntary organisations active in Scotland today. In 2022 the Scottish voluntary sector's turnover was £9.2 billion. This is a rise from £8.5bn in 2021. Scottish charity turnover rose from £7.2bn to £7.8bn, with housing associations accounting for 1/3 of that income increase. In 2022 Scottish voluntary sector spending was £8.8 billion, up nearly £1bn from £7.9bn in 2021. Spending increased across all sub-sectors. In 2021, 70% of all charities, and 80% of small charities (under £100k) experienced a drop in income, primarily due to the impact of Covid, but in 2022, only 35% of all charities, and 36% of smaller ones saw a drop in income. The voluntary sector in Scotland in 2022 employed just over 133,000+ people, making up 5% of the workforce. For the full data sets see: scvo.scot/research/facts-figures","https://files.scvo.scot/2024/03/SectorStats2023_KeyStats.pdf","Funding and economy,Fact &amp; Figures,Workforce","2024-03-21"
"The Scottish third sector tracker - waves 1-6 summary report. (Summer 2021-Spring 2023)","NaN","The Scottish Government, SCVO.","SCVO","This report presents key findings from the Scottish Third Sector Tracker, covering the period from August 2021 to April 2023. The Tracker is a longitudinal panel survey with Scottish Third Sector organisations. It was established in early 2021, as part of the response to the challenging situation that the Third Sector was facing during the COVID-19 pandemic. The aim of the project was to generate regular, robust and timely insights about the sector through the COVID recovery period. Since 2021, the sector has faced significant new challenges, notably the emerging cost crisis since 2022. The data from the tracker continues to provide an essential source of timely information about how the sector is responding to a rapidly changing operating environment, and the support that it needs.","https://files.scvo.scot/2024/03/Scottish-Third-Sector-Tracker-Wave-1-6-report-draft_final.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Partnership working,Volunteering,Workforce","2024-03-07"
"The Scottish third sector tracker - wave 7 infographic summary","NaN","DJS","SCVO","","https://westeurope.displayr.com/Dashboard?id=69db89ab-d578-4981-9fa5-b261a01b643a#page=5773a583-2cc7-4438-8296-2b9d186d51af","Fact &amp; Figures,Volunteering,Workforce","2024-02-29"
"The Scottish third sector tracker - wave 7 data tables","NaN","DJS","SCVO","","https://files.scvo.scot/2024/02/datatables_wave7_final.xlsx","Fact &amp; Figures,Volunteering,Workforce","2024-02-29"
"The Scottish third sector tracker - wave 7 report (Winter 2023)","NaN","SCVO","SCVO","This paper presents the key findings from the seventh wave of the Scottish Third Sector Tracker, data for which was collected in November 2023. The Tracker collects panel data from Scottish third sector organisations to give current insights into the state of the sector, key trends, and developments. The Tracker asks organisations questions relating to their current organisational challenges; demand for their services; paid staff and volunteers; and financial health. Topical questions are included each wave. For wave 7, we asked organisations to tell us how concerned they are about energy costs; challenges in meeting demand for their services; concerns for the individuals and communities they work with; conditions attached to their funding; outlook for the future and about support required to reduce carbon emissions and transition towards net zero.","https://files.scvo.scot/2024/02/Third-Sector-Tracker-W7.pdf","Fact &amp; Figures,Volunteering,Workforce","2024-02-29"
"RSE: The economic contribution of the third sector in Scotland","2023","The RSE Economy and Enterprise Committee","The RSE Economy and Enterprise Committee","The purpose of this paper is to highlight some of the barriers to a wider recognition of the third sector’s economic contribution and to stimulate debate on how these blocks might be overcome.The paper was based on interviews with and contributions from a number of participants in third sector organisations and followed by a roundtable discussion hosted by the RSE.Key messages:The third sector – which includes charities, community, and voluntary groupsand other non-profit distributing organisations – primarily provides serviceswhich are important in reducing inequality and disadvantage and improvinghealth, wellbeing, housing, and community cohesion.Despite the inherent complexity of the third sector highlighted in this report,its economic contribution, through employment, purchasing and commercialactivities, remains substantial with many analyses showing it to be greater thanother sectors including health and life sciences and creative industries, whichenjoy considerable Scottish Government support.By contrast, the third sector is often overlooked as a source of wealth generationand seldom included in national or local growth strategies. The RSE believes thiscould mean opportunities to enhance regional and national economiesare missed.","https://rse.org.uk/wp-content/uploads/2023/12/RSE-AP-The-economic-contribution-of-the-third-sector-2023.pdf","Funding and economy,Fact &amp; Figures","2023-12-19"
"The Economic Value of the Adult Social Care sector - Scotland","2023","Scottish Social Services Council (SSSC) and ICF Consulting Limited","SSSC / Skills for Care and Development","Skills for Care and Development (SfCD) required robust estimates of the economic value ofthe adult social care sector in each of the four nations of the UK. This included: ■ The annual Gross Value Added (GVA) generated directly by the adult social care sector(including public sector activities within the sector as well as the independent sector)(direct impact);■ The supply chain multiplier for the adult social care sector (indirect impact); and■ The wage multiplier for the adult social care sector (induced impact).This report provides estimates for these research aims for Scotland. It also providesestimates of employment due to the adult social care sector (direct, indirect and inducedemployment) and the level of productivity in the sector (GVA per worker) An Infographic is also available here: https://www.sssc.uk.com/knowledgebase/article/KA-02771/en-us","https://www.sssc.uk.com/knowledgebase/category/?id=CAT-01376","Funding and economy,Evaluation &amp; Impact,Fact &amp; Figures,Workforce,employment and training","2023-11-23"
"Scotland's Census 2022","2023","National Records of Scotland","National Records of Scotland","2022 Census outputs and outputs schedule: Sept 2023: Population and households by age and sex at Scotland and Local Authority level https://www.scotlandscensus.gov.uk/2022-results/scotland-s-census-2022-rounded-population-estimates/ ""On Census Day, 20 March 2022, the population of Scotland was estimated to be 5,436,600. This is the largest population ever recorded by Scotland’s Census. The population grew by 141,200 (2.7%) since the previous census in 2011. This is a slower rate of growth than between 2001 and 2011, when the population grew by 233,400 (4.6%)."" Spring 2024: Population and households by age and sex at all geographies down to output area Summer 2024: Topic data tables will start to be published (phased release). The following topics will be covered during this phase: Demography and migration Education Ethnic group, national identity, language and religion Health, disability and unpaid care Housing Labour market and travel to work Sexual orientation and trans status or history Armed Forces veterans About: Scotland’s Census is the official count of every person and household in the country. There has been a census in Scotland every 10 years since 1801, except 1941. The 2021 census in Scotland was moved to 2022 due to the impact of the COVID-19 pandemic.","https://www.scotlandscensus.gov.uk/","Equalities,Ethnic minorities,Fact &amp; Figures,Older people,Young people","2023-10-03"
"Individual Giving in Scotland","2023","SCVO","SCVO","Individual Giving - Donations, legacies and fundraising This paper pulls together key facts about the individual giving landscape in Scotland and UK, using a range of data sources including the Scottish Third Sector Tracker and CAF. Individual giving is an essential source of income for many charities and voluntary groups and helps fund an enormous range of activities. Here we highlight some headline figures, with a focus on key trends post COVID-19. We hope the information on current trends in donations and fundraising will provide useful benchmarking info for boards, managers, and community fundraisers. Summary Individual giving via donations, legacies and fundraising was worth £1,133 m to the Scottish charity sector in 2021. The value of individual giving doubled over the last decade, in part thanks to time and effort invested by charities and voluntary groups in things like new funding strategies, funding sub-committees, recruitment of fundraisers and profile raising. However, we saw a downturn in fundraising income particularly in 2021, primarily because of COVID-19 and the cancellation or postponement of small and large fundraising events. Donations income also fell, particularly in 2022 - this appears to be less linked to the pandemic, and more due to the Cost-of-Living crisis impacting on people’s ability to give. As a result, difficulty fundraising has been one of the top challenges reported in the Scottish Third Sector Tracker over the last two years and seems to be a growing area of concern. In Spring 2023 over a third of the Tracker panel said that ‘Difficulty Fundraising’ was one of their top challenges.","https://storage.googleapis.com/scvo-documents-evidence/069P1000000jDtyIAE-Individual_Giving_Sept2023.pdf","Funding and economy,Fact &amp; Figures","2023-09-21"
"The Scottish Third Sector Tracker - wave 6 summary report (Spring 2023)","2023","SCVO","SCVO","This paper presents the key findings from the sixth wave of the Scottish Third Sector Tracker, data for which was collected in April-May 2023. The findings from wave 6 suggest that more organisations are feeling the impact of rising costs, inflation, and other financial pressures. Core operating costs continue to rise with more organisations reporting a negative impact on their ability to deliver services. In addition, difficulty fundraising continues to be a perennial issue for around a third of organisations with over half applying for additional funding to combat rising costs. Funding delays and cuts, whilst not appearing to be prevalent, cause additional financial uncertainty for organisations. Two-thirds of organisations would like to see more funding made available to help with rising costs, with 40% wanting specific help with energy costs. This comes after a quarter of organisations said that the practical and financial support available to help with rising costs was not very sufficient and an additional 15% said that it was not at all sufficient. Financial reserves remain important to the survival of many third sector organisations, however, almost half of those organisations using reserves feel this use to be unsustainable. This wave also saw an increase in the number of organisations reporting that they had access to less than six months operating costs in their reserves. Despite these financial pressures, 60% of organisations report reducing the cost of their services or making them free to support the communities they serve as the rising cost of living continues to have a detrimental impact on peoples’ lives. While financial pressures are prevalent, staffing and volunteer issues remain high too, with volunteer shortages the response option most frequently ranked as organisations number one challenge. Many organisations report increasing the pay offered to new and existing staff and offering more flexible working conditions to attract and retain paid staff. In the face of these challenges, most organisations remain confident of their future survival, although the percentage of organisations that are very confident has dropped.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMjPGAA0-wave6_summary_report_final.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-05"
