"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Social Mobility in the Charity Sector","2024","Duncan Exley","EY Foundation","Report into the barriers to working in the charity sector facing young people from low socioeconomic backgrounds - and how they can be overcome. The report is based on a literature review and focus groups with young people.Key finding is that people from a low socioeconomic background are underrepresented in paid charity roles compared with the average in public and private sectors. Report contents include Which socioeconomic groups are underrepresented in the charity sector Barriers to participation and development Issues and initiatives relating specifically to young people recommendations designed to tackle the issues identified","https://eyfoundation.com/uk/en/news/reports-and-resources.html","Equalities,Ethnic minorities,Governance and Trustees,Participation and engagement,Volunteering,Young people,Workforce,employment and training","2024-05-06"
"Scotland's Census 2022","2023","National Records of Scotland","National Records of Scotland","2022 Census outputs and outputs schedule: Sept 2023: Population and households by age and sex at Scotland and Local Authority level https://www.scotlandscensus.gov.uk/2022-results/scotland-s-census-2022-rounded-population-estimates/ ""On Census Day, 20 March 2022, the population of Scotland was estimated to be 5,436,600. This is the largest population ever recorded by Scotland’s Census. The population grew by 141,200 (2.7%) since the previous census in 2011. This is a slower rate of growth than between 2001 and 2011, when the population grew by 233,400 (4.6%)."" Spring 2024: Population and households by age and sex at all geographies down to output area Summer 2024: Topic data tables will start to be published (phased release). The following topics will be covered during this phase: Demography and migration Education Ethnic group, national identity, language and religion Health, disability and unpaid care Housing Labour market and travel to work Sexual orientation and trans status or history Armed Forces veterans About: Scotland’s Census is the official count of every person and household in the country. There has been a census in Scotland every 10 years since 1801, except 1941. The 2021 census in Scotland was moved to 2022 due to the impact of the COVID-19 pandemic.","https://www.scotlandscensus.gov.uk/","Equalities,Ethnic minorities,Fact &amp; Figures,Older people,Young people","2023-10-03"
"Young People in Scotland Survey 2022","2023","Volunteer Scotland","Volunteer Scotland","Volunteer Scotland's fourth survey of young people investigating their engagement with volunteering, which is based on data from Ipsos’ omnibus survey of secondary school pupils across Scotland. Key findings: The results reveal a marked decline in volunteering participation between 2019-2022: Formal volunteering – down 12 percentage points from 49% to 37% Informal volunteering – down 7 percentage points from 25% to 18% This is perhaps unsurprising given the potential impacts of COVID-19, the war in Ukraine and now the cost of living crisis on young people’s health and wellbeing. Other contributory factors may include: Volunteering tasks being less suited to young people during crises. COVID-19 and the cost of living crisis restricting the spaces in which formal youth volunteering takes place. The closure of schools during COVID-19 which removed the positive influence of teachers in supporting young people’s participation in volunteering. Formal Volunteering* • Current engagement: – 37% of young people formally volunteer – 11 percentage points higher than the adult level of 26% in 2020. – Equivalent to 114,000 secondary school pupils providing approximately 9.7 million hours p.a. • Future engagement: 20% of ‘non-volunteers’ would like to volunteer in the future. • The growth trend evidenced between 2009 – 2016, which stalled in 2019, is now evidencing a significant decline of 12 percentage points between 2019 – 2022: Frequency: 61% of young volunteers volunteered regularly (at least once a month) and 17% occasionally (less than once a month). Deprivation: As in previous years young people living in the least deprived areas had the highest formal youth participation rate (38%), while those living in the most deprived areas had the lowest formal youth participation rate (28%). Benefits: career benefits are important – especially skills development (for 46% of youth volunteers). However, wellbeing, social capital & altruistic benefits tend to be cited more frequently than career benefits.","https://www.volunteerscotland.net/research-evaluation/research-publications/young-people-in-scotland-survey-2022","Coronavirus / COVID-19,Poverty / Cost of Living,Volunteering,Young people","2023-05-25"
"Time Well Spent 2022","2023","NCVO","NCVO","Time Well Spent is NCVO’s research programme focusing on volunteers and their experience. The second national survey with 7,000 members of the public ran at the end of 2022. Data was analysed and compared it to 2018 survey findings. KEY FINDINGS The latest Community Life Survey found the proportion of the UK population who had volunteered at least once a month in 2021/22 was 16%. This was down from about 23% in 2019/20, reflecting the impact of the covid-19 pandemic. Volunteer participation has not fully recovered since then. https://www.gov.uk/government/statistics/community-life-survey-202122 While it’s difficult to compare an overall level, our survey data saw a drop in some key volunteering activities, reflecting the impact of the pandemic on certain volunteering activities. Those raising money or taking part in sponsored events (down from 11% to 6%). Those organising or helping to run an activity (down from 14% to 7%). Those campaigning on behalf of the group, club or organisation (down from 8% to 4%). The vast majority of volunteers have a positive experience. However, compared to the previous data, overall satisfaction levels have decreased slightly. There are still challenges around equity, diversity and inclusion Virtual volunteering is here to stay Volunteering motivations haven’t changed Practical barriers need to be addressed","https://www.ncvo.org.uk/policy-and-research/volunteering-policy/research/time-well-spent","Health and wellbeing,Participation and engagement,Volunteering,Young people","2023-05-02"
"Third Sector Career Case Studies","2023","SCVO and Goodmoves","SCVO and Goodmoves","Video case studies. Third sector employees across a diverse range of roles and organisations talk to Gooodmoves about their careers in the sector.","https://www.youtube.com/playlist?list=PLD_XS4xNFQV7ataYFl8PT0iIymPqP-CHS","Workforce, employment and training,Young people","2023-01-10"
"An Exploration into the Factors Impacting on the Mental Health and Wellbeing of Highland Youth Part 1","2022","Dr Clare Daly, Dr Tai Teng Zhou, Sai Amrutha Varshini Yeleswarapu","Centred","Research report from Centred, Highland’s leading mental health charity. ""Our research aimed to gather information from young people living in the Highlands of Scotland, to gain a better understanding about how different dimensions identified as important in the wider literature, impact or influence their mental health and wellbeing. Given the many issues currently facing young people in rural areas, it is our hope that we can add to the knowledge base on rural youth mental health and encourage an ongoing dialogue as to how best to go forward, one that recognises young people as ‘experts by experience’."" Key Issues • The perception of deprivation and/or limitation was a constant feature across all areas of the study. Respondents felt that their rural communities were lacking, chiefly, in access to appropriate mental health support, public amenities, and future prospects. • Although many participants felt they were satisfied with the current status of their social lives, there were still others who felt isolated and had difficulty acclimating to society because of the anxieties they had developed during the lockdown. Some comments indicated that participants had little recourse to address their anxieties. • Friends and family were deemed to be the most important contributors to good mental wellbeing, even more so than dedicated mental health support services. This might be due to the easy accessibility of the former, or lack of awareness, availability, or accessibility of the latter. • Considerable room for schools to provide greater pastoral support to students; a more focused effort to engage with issues of mental health, and the fostering of trust amongst students to school staff are two particular areas which could be improved upon.","https://centred.scot/wp-content/uploads/2022/10/Mental-Health-and-Wellbeing-of-Highland-Youth-Report-Part-1.pdf","Communities,Coronavirus / COVID-19,Health and wellbeing,Rural,Young people","2022-10-11"
"The third sector as an employability partner for people with barriers to employment: Insights from Community Jobs Scotland","2022","Fraser of Allander Institute","Fraser of Allander Institute","Community Jobs Scotland (CJS) is an employability programme that funds work placements in the third sector for young people with significant barriers to the labour market to gain experience and on the job training within the third sector. It has been in operation in Scotland for a decade and is funded by the Scottish Government and run by SCVO, who have provided the data analysed in this report. This report analyses quantitative data from 2016/17 to 2019/20 and insights from a small number of in-depth interviews of account managers to provide evidence on impact, value for money, and the lessons learnt that could be applied elsewhere. The findings suggest that the scheme has been able to help around 40% of participants to move into paid work after the placements finish, with slightly higher rates for people with disabilities. The cost of CJS is higher on average than for Fair Start Scotland but, given available data, it is difficult to know how comparable cost-effectiveness estimates are. We also do not know the counterfactual, for example, whether the young people who succeed in CJS would be successful in other employability programmes such as FSS. In the qualitative research, all those interviewed pointed to the suitability of the third sector for supporting people with sometimes complex additional support needs in their first step into the labour market due to the empathy they demonstrate and the flexibility they can offer.","https://fraserofallander.org/the-third-sector-as-an-employability-partner-for-people-with-barriers-to-employment-insights-from-community-jobs-scotland/","Disabilities,Workforce, employment and training,Young people","2022-03-09"
"Guide to working and volunteering in the voluntary sector (2021)","2021","SCVO","SCVO","This 3rd edition of our popular guide for young people about to leave school or at university (and anyone else) interested in working or volunteering in the voluntary sector includes new sections reflecting what young people told us they want to know most. Co-produced with young people and young people's organisations including YPI, the guide gives an overview of the types of work and volunteering opportunities available, along with useful information and links: a basic overview of the third sector what types of job are available what third sector staff enjoy about their roles volunteering in the third sector, both for personal interest and as a route into work contacts and further resources. Note: first published in 2018 as 'A young person's guide to working and volunteering in Scotland's third sector'.","https://files.scvo.scot/2019/09/GuidetoWorkinginSector.pdf","Fact &amp; Figures,Volunteering,Workforce, employment and training,Young people","2021-09-09"
"Learning through Lockdown – the impact of youth work summer 2020. (October 2020)","2020","YouthLink Scotland","YouthLink Scotland","The youth work sector has continued to engage and support children and young people throughout the coronavirus pandemic. This has included providing crisis support for the most vulnerable families and mitigating the impact of COVID-19 on children and young people’s mental health, learning and development. From 13 July, the sector was able to begin a gradual, phased renewal of face-to-face youth work outdoors. Learning through Lockdown – the impact of youth work summer 2020 captures the breadth and depth of opportunities provided by the youth work sector during this most extraordinary of schools summer holidays. The examples contained within the report illustrate how youth workers met the needs of children and young people, with a particular focus on the impact on closing the poverty-related attainment gap.","https://www.youthlinkscotland.org/news/october-2020/learning-through-lockdown-the-impact-of-youth-work-summer-2020/","Children &amp; Families,Coronavirus / COVID-19,Young people","2020-10-15"
"Poverty and the Impact of Coronavirus on Young People and Families in Scotland. (October 2020)","2020","Includem","Includem","Includem has released a report on poverty and the impact coronavirus is having on young people and families they support. Includem asked families what their experiences of meeting day-to-day costs has been like over the past 12 months and what impact COVID-19 has had on them. Key findings from the report include: Food: 49% of families struggle to put food on the table on a regular basis, rising to 60% for families on social security. Transport: Half of surveyed families regularly struggle to cover transport costs. Heating Costs: Over half of all families and two-thirds of families receiving social security reported regular issues paying for heating. Digital Access: Almost half of all families surveyed (47%) report regular issues in affording the costs associated with accessing the internet. Mental Health: 73% of surveyed families reported that their mental health was worse than it had been pre-pandemic, and was as high as 82% for families reliant on social security.","https://www.includem.org/news/news/includem-research-reveals-covid-19-hitting-scotlands-poorest-families-hardest/","Children &amp; Families,Coronavirus / COVID-19,Young people","2020-10-08"
"COVID-19: Learning Report (August 2020)","2020","Life Changes Trust","Life Changes Trust","This report is based on learning gathered by the Life Changes Trust during the lockdown caused by COVID-19. It covers both the young people with care experience programme and the dementia programme. The report includes some of the challenges arising from covid-19 and the opportunities to build a better future. Some of the issues mentioned are: funding/resources; delivery support online/new ways of working; isolation and loneliness; mental health and poverty.","https://www.lifechangestrust.org.uk/sites/default/files/publication/files/BOTH%20PROGRAMMES%20COVID-19%20LEARNING%20REPORT.pdf","Coronavirus / COVID-19,Disabilities,Health and wellbeing,Older people,Young people","2020-08-27"
"2020 vision: Hear Me, See Me, Support Me and Don’t Forget Me. The impact of Coronavirus on young and young adult carers in Scotland, and what they want you to do next. (July 2020)","2020","Carers Trust Scotland","Carers Trust Scotland","The results of a Carers Trust Scotland survey into the impact of Coronavirus on young carers aged 12 to 17 and young adult carers aged 18 to 25 was published in July 2020. They point to a steep decline in the mental health and wellbeing of thousands of young people across Scotland who provide unpaid care at home for family members or friends. Key Findings: 45% of young carers and 68% of young adult carers in Scotland say their mental health is worse since Coronavirus. 71% of young carers and 85% of young adult carers in Scotland are more worried about the future since Coronavirus. 69% of young carers and 76% of young adult carers in Scotland are feeling more stressed since Coronavirus. 74% of young carers and 73% of young adult carers in Scotland are feeling less connected to others since Coronavirus. 58% of young carers in Scotland are feeling that their education has suffered since Coronavirus. 11% of both young and young adult carers in Scotland report an increase of 30 hours or more in the amount of time they spend caring per week. 6% of young carers and 11% of young adult carers in Scotland are spending over 90 hours a week caring for a family member or friend.","https://carers.org/young-carer-and-young-adult-carer-coronavirus-research/our-survey-on-the-impact-of-coronavirus-on-young-carers-and-young-adult-carers-in-scotland","Coronavirus / COVID-19,Health and wellbeing,Social Care,Young people","2020-08-06"
"The mental health effects of the first two months of lockdown and social distancing during the Covid-19 pandemic in the UK (June 2020)","2020","Institute for Fiscal Studies (James Banks and Xiaowei Xu)","Institute for Fiscal Studies","Report from IFS which suggests: ""mental health in the UK worsened substantially as a result of the Covid-19 pandemic – by 8.1% on average and by much more for young adults and for women which are groups that already had lower levels of mental health before Covid-19. Hence inequalities in mental health have been increased by the pandemic. Even larger average effects are observed for measures of mental health that capture the number problems reported or the fraction of the population reporting any frequent or severe problems, which more than doubled for some groups such as young women. It is important to control for pre-existing recent trends in mental health when attempting to understand and isolate the effects of Covid-19."" The study, funded by the Economic and Social Research Council, uses new data collected by the University of Essex at the end of April. The data cover nearly 12,000 people who had been asked questions about their mental health annually over several years and who were asked the same questions again this April. Key findings A press release with key findings can be found here: https://www.ifs.org.uk/publications/14876 Almost a quarter of respondents reported experiencing at least one mental health problem much more than normal, up from just 10% in the most recent pre-crisis data. An additional 7.2 million (14% of) people aged 16+ report experiencing a mental health problem ‘much more than usual’. This is over and above any changes that would have been expected given the continuation of pre-existing trends towards poorer mental health among the population overall. The scale of this deterioration in mental health is of a magnitude unlike anything we have seen in recent years. The impact of the pandemic on overall mental health scores was nearly double the deterioration seen between 2014-15 and 2017-18. The magnitude of the effect is equivalent to the difference in mental health between the richest 20% of people and the poorest 20% in the latest pre-pandemic data. The share of people who report experiencing at least one mental health problem ‘much more than usual’ has more than doubled, from one in ten (10%) to almost one in four (24%) of those aged 16 and over. Younger women have the highest rates of poor mental health on this measure – the prevalence in April 2020 was 35% for women aged 16-34 – but it has worsened across all age and gender groups","https://www.ifs.org.uk/uploads/WP202016-Covid-and-mental-health.pdf","Coronavirus / COVID-19,Equalities,Health and wellbeing,Young people","2020-06-15"
"Rising to the Challenge: Community-based youth work and Coronavirus. Findings from the Youth Scotland Action Fund (May 2020)","2020","Youth Scotland","Youth Scotland","This report summarises why the Youth Action Scotland fund was needed, how Youth Scotland delivered it, and – most importantly – the impact which youth groups are making through support from the fund. Youth groups, enabled by the fund, have supported young people in three key ways: Adapting delivery – moving online fast; removing barriers – ensuring young people can access their youth groups activities; Caring for wellbeing; addressing mental health needs and addressing physical health needs. The degree of need identified by groups and the volume of proposed activity was huge – all underpinned by the requirement for youth groups to make an immediate shift to online delivery. The speed at which many groups have made this shift is incredible and was enabled through the Youth Scotland Action Fund. The applications to this fund have reinforced Youth Scotland’s belief that community-based youth work has an essential role providing immediate support to young people and in helping to prevent further negative outcomes arising in their lives.","https://www.youthscotland.org.uk/media/1869/rising-to-the-challenge-findings-from-the-youth-scotland-action-fund-web.pdf","Coronavirus / COVID-19,Young people","2020-06-15"
"National Youth Agency research hub: Covid-19 surveys","2020","National Youth Agency","National Youth Agency","A collection of surveys being undertaken in the UK youth sector during the COVID-19 pandemic. The database is UK-wide, and allows searches by UK country as well as topic. Links to surveys including Barnardo's, British Youth Council, Child Poverty Action Group, Youthlink Scotland, Youth Scotland. ""We are aware that there are numerous different surveys being undertaken during this period which are relevant to young people and youth work. Here, we hope to collect these surveys in one place so that practitioners, policy makers and young people can take part in, and keep track of the findings. This will help to provide a better understanding of how the sector can best help young people, and what support it will need to do so."" The criteria for inclusion are simple, all surveys must: Be directly related to exploring effects or impacts of Covid-19 Be looking for data from Young People or Youth Sector Organisations Be open to UK respondents -","https://nya.org.uk/available-surveys-during-the-covid-19-pandemic/","Coronavirus / COVID-19,Young people","2020-06-10"
"LockdownLowdown - what young people in Scotland are thinking about COVID-19 (April 2020)","2020","The Scottish Youth Parliament, YouthLink Scotland, Young Scot","The Scottish Youth Parliament, YouthLink Scotland, Young Scot","Survey of young people from across Scotland on their concerns about COVID-19. The survey took places from 3rd – 17th April 2020. The survey received 2,421 completed responses. Key Findings Young people’s concerns regarding the impact of coronavirus (COVID19) Over two fifths (42%) stated that they were Extremely or Moderately concerned about school, college and university closures. Respondents expressed more concern regarding exams and coursework, with around half (49%) stating that they were Moderately or Extremely concerned. Of those who answered a question about their employment situation, over a third (36%) stated that they were Moderately or Extremely concerned. Of those who answered a question about their financial situation, almost a third (30%) said that they are Moderately or Extremely concerned. A quarter (25%) rated themselves as Moderately or Extremely concerned about their own physical wellbeing. However, two fifths (41%) said there are Moderately or Extremely concerned about the wellbeing of others. This pattern was mirrored when respondents were asked about mental wellbeing. Almost two fifths (39%) stated that they felt Moderately or Extremely concerned about their own mental wellbeing. When asked about the mental wellbeing of others, 46% stated that they felt Moderately or Extremely concerned about the wellbeing of others. When asked about the impact on their social relationships with family or friends, two fifths (40%) rated themselves as Moderately or Somewhat concerned. When asked about their ability to access their rights as a young person, over half of the respondents (58%) stated that they had some concern over their rights. When asked about their ability to look out for or care for others, almost a third (30%) rated themselves as Moderately or Somewhat concerned. Almost two thirds of respondents (61%) stated that they were Moderately or Extremely concerned about the impact of coronavirus (COVID-19) on their future. 10.Respondents were asked to provide examples of any other issues that they may be concerned about regarding coronavirus. There were 872 responses which were categorised into 25 main themes. The most common themes were further educational, economic and social impacts as well as referencing the practicalities of being in lockdown or social distancing. Full report https://static1.squarespace.com/static/5cee5bd0687a1500015b5a9f/t/5ebc2206ee7a6919fe41a562/1589387823919/LockdownLowdown+Results+by+Demographic+Breakdown.pdf Key findings summary below.","https://static1.squarespace.com/static/5cee5bd0687a1500015b5a9f/t/5ea06839dc787011f0394598/1587570754323/LockdownLowdown+Topline+Results.pdf","Coronavirus / COVID-19,Health and wellbeing,Young people","2020-05-19"
"Young workers in the coronavirus crisis - Findings from the Resolution Foundation’s coronavirus survey (May 2020)","2020","Resolution Foundation","Resolution Foundation","Coronavirus / COVID-19 Findings based on the analysis of an online YouGov survey that ran from 6-11 May 2020. The total sample size was 6,005 adults, aged 18-65. Key findings: Younger and older workers have experienced the brunt of the hit to jobs and pay 35% of non-full-time student 18-24-year-old employees are earning less than they did prior to the outbreak, as are 30% of those in their early 60s, compared to 23% of 25-49-year-olds. One-third of 18-24-year-old employees (excluding students) have lost jobs or been furloughed, compared to one-in-six 'prime age' adults. The large proportion of 18-24-year-olds on furlough and who have lost their main job is particularly worrying because these people are at the beginning of career, and have been shown to be more susceptible to long-term employment and pay scarring. employees in atypical work (eg temporary work or zero hours) are also more likely to have been furloughed, or lost jobs or hours. Young people are more likely than other age groups to work in atypical jobs. Further, much of this atypical work is concentrated in ‘shutdown sectors’ directly affected by lockdown measures, such as hospitality and non-food retail. For related news coverage see BBC article - Coronavirus: Young people 'most likely to lose work' in lockdown: https://www.bbc.co.uk/news/business-52717942","https://www.resolutionfoundation.org/publications/young-workers-in-the-coronavirus-crisis/","Coronavirus / COVID-19,Workforce, employment and training,Young people","2020-05-19"
"The Covid-19 Crisis: impact on Youth Work and Young People - a survey of Scotland’s Youth Work Sector Leaders (May 2020)","2020","Youthlink Scotland","Youthlink Scotland","Coronavirus / COVID-19 YouthLink Scotland survey ""Youth work leaders in Scotland have issued a stark warning to national politicians and local councils as our survey report has revealed the sector faces an immediate funding loss of £20 million to the sector, with predictions of further losses of tens of millions post lockdown. The warning comes at a time when youth work organisations are bracing themselves for an impending youth mental health crisis as a result of months of isolation for Scotland’s young people."" Key figures from survey National voluntary youth work organisations in Scotland are facing an immediate income loss of £20.5m 70% of youth work leaders in Scotland believe there will be cuts to services and budgets after Covid-19 60% of local authority youth work services face significant digital barriers in connecting with young people 92% of youth work organisations have moved their services online One in two youth work leaders believe there will be a detrimental impact on young people’s mental health due to lockdown restrictions","https://www.youthlinkscotland.org/media/4511/survery-report-final.pdf","Coronavirus / COVID-19,Young people","2020-05-06"
"The Future of Skills: Employment in 2030","2020","Bakhshi, H., Downing, J., Osborne, M. and Schneider, P.","Pearson and Nesta","This report maps out how employment is likely to change in the future – including the implications for skills – and anticipates a number of new occupations.","https://www.nesta.org.uk/report/the-future-of-skills-employment-in-2030/","Workforce, employment and training,Young people","2020-03-23"
"The Scottish Graduate Labour Market  2020","2020","Association of Graduate Careers Advisory Services (AGCAS)","Association of Graduate Careers Advisory Services (AGCAS)","This report explores graduate migration patterns, employment sectors and skills gaps in nine Scottish areas. For each area, the report provides an overview of the economic and employment background, current trends in graduate employment, graduate origin and retention, skills shortages and vacancies, and commentary on the future graduate labour market. Report available as PDF (link below) or as online publication https://issuu.com/agcas_00/docs/the_scottish_graduate_labour_market/1?ff","https://www.agcas.org.uk/write/MediaUploads/Resources/AGCAS%20Scotland%20News%20Digests/The_Scottish_Graduate_Labour_Market_-_pdf.pdf","Workforce, employment and training,Young people","2020-03-23"
"""Living is more than just surviving"" - Listening to what children think about food insecurity","2020","Nourish Scotland","Children and Young People’s Commissioner Scotland","Nourish Scotland was commissioned by the Children and Young People’s Commissioner Scotland to listen to what children think about food insecurity. We listened to 32 children across Renfrewshire, Dundee, Glasgow and Edinburgh talking about the causes, coping mechanisms, and solutions to food insecurity. Key findings The greatest insight of this research is of children’s desire and ability to solve the challenges they see in the world around them. This raises a number of questions about the adequacy of provision for the inclusion of children in public decision-making more generally. Further valuable research in this area would be to support co-designing forums with children for their effective participation. A key final reflection for readers is how in our communities and organisations we could create spaces for listening to children and acting on what they tell us.","http://www.nourishscotland.org/wp-content/uploads/2016/10/Living_more_important_than_surviving.pdf","Children &amp; Families,Equalities,Participation and engagement,Poverty / Cost of Living,Young people","2020-03-12"
"Children & Young People's Evidence Bank","2020","Children in Scotland","Children in Scotland","The Evidence Bank is a collection of direct quotes from children and young people on a diverse range of subjects. ""Children in Scotland have collated a wide-ranging selection of opinions expressed by a diverse mix of children from across the country. Taken from numerous reports from leading Children’s Sector organisations and other relevant articles, there has never been a more extensive and informative collection of children’s voices in one place. In this way we believe children and young people can be fully involved in helping seek solutions to the most pressing issues they face today.""","https://evidencebank.org.uk/","Children &amp; Families,Equalities,Participation and engagement,Young people","2020-03-12"
"Independent Care Review - 2020 final reports","2020","Independent Care Review","","The Independent Care Review’s aim is to identify and deliver lasting change in Scotland’s ‘care system and leave a legacy that will transform the wellbeing of infants, children and young people. The Independent Care Review began its work in February 2017 and by November of the same year it was agreed that the Care Review would take up to three years to conclude. A review of Scotland’s ‘care system’ has never been done quite like this, or on this scale before, but the only way significant improvements can be made is by understanding the full extent of what it means to experience care. The lived experience and wisdom of people are at the very heart of the Care Review. That means actively listening to the voices of children and young people in care, care leavers – young and old – and families and carers. The Care Review has produced five main reports: The Promise (and a Pinky Promise for younger readers) The Plan The Money and Follow the Money The RulesThe Promise reflects what over 5,500 care experienced children and adults, families and the paid and unpaid workforce told the Care Review in the hope that Scotland is listening. It will tell Scotland what it must do to make sure its most vulnerable children feel loved and have the childhood they deserve. The Plan explains how this change must happen. The Money and Follow the Money explain how Scotland can invest better in its children and families. The Rules demonstrates the current legislative framework and how it must change to achieve The Promise.","https://www.carereview.scot/independent-care-review-reports/","Children &amp; Families,Social Care,Young people","2020-02-05"
"Pack it up, Pack it in - Young people’s views and recommendations on reducing litter and single-use packaging, and improving recycling in Scotland.","2019","Scottish Youth Parliament","Scottish Youth Parliament","The Pack it up, Pack it in campaign report is the result of a Scotland-wide consultation with over 2,000 young people. This report outlines young people’s views and experiences of litter, single-use packaging, and recycling in Scotland, and makes eight recommendations to reduce pollution levels in Scotland. Over the next year, MSYPs across the country will be taking action on our monthly action days to reduce their own impact on the environment, and to empower others to take action. We will also be calling for the changes young people have told us they want to see by sharing the Pack it up, Pack it in report with local and national decision-makers. More info, including a supporters pack, can be found on the SYP website: https://syp.org.uk/campaign/pack-it-up-pack-it-in/","https://syp.org.uk/wp-content/uploads/2019/09/Pack-it-up-Pack-it-in-Report-.pdf","Sustainabilty and green issues,Young people","2019-12-10"
