"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Procurement: SME and third sector action plan 2024-2026","NaN","Scottish Government","Scottish Government","Sets out Scottish Government actions for the next two years (2024 to 2026) to collaborate, engage and reduce the barriers for SMEs and third sector organisations when engaging with public procurement processes.""This strengthens and reiterates our commitment to small and medium-sized enterprises (SMEs) and third sector organisations as well as setting out how we continue collaborating with industry and the wider public sector in Scotland. SMEs and third sector organisations are crucial to the economic, social and environmental health of Scotland through supporting local areas, creating jobs and building strong communities. This action plan sets out the steps we will take to support and improve opportunities for SMEs and third sector organisations within the procurement process.""https://blogs.gov.scot/public-procurement/2024/04/29/sme-and-third-sector-procurement-action-plan/","https://www.gov.scot/publications/scottish-government-sme-third-sector-procurement-action-plan-2024-2026/","Funding and economy,Partnership working,Public sector,Social Enterprise","2024-04-30"
"Social Enterprise in Scotland Census 2021","2023","Social Value Lab","CEiS","The Social Enterprise Census 2021 is the fourth comprehensive account of social enterprise activity in Scotland, following similar censuses undertaken in 2015, 2017 and 2019.","https://socialenterprisecensus.org.uk/","Fact &amp; Figures,Social Enterprise,Workforce, employment and training","2023-02-02"
"Public procurement - views and experiences: research","2022","Scottish Government","Scottish Government","This research explores the views and experiences of third sector organisations and new businesses in relation to Scottish public procurement. In September 2021, Scottish Government commissioned Blake Stevenson Ltd. to undertake research with third sector organisations and new private businesses to explore their experiences of public procurement in Scotland. It builds on previous research undertaken and the findings will be used to ensure that future delivery of public procurement is as inclusive as possible and enables third sector organisations and new private businesses to better access and compete for public contracts. A mixed-methods approach was adopted for this research. It combined an online survey and interviews: 48 responses were received to the online survey – 43 from third sector organisations and five from new private businesses, of which 33 organisations had bid for public contracts in the past five years. In addition, we spoke to 49 individuals through interviews and focus groups – 36 from third sector organisations, six from new private businesses, and seven stakeholders. Key factors that enable third sector and new business engagement with Scottish public procurement: Provision of relevant and timely feedback Independent appeals process Standardised and streamlined central procurement systems Strong relationships between buyers and suppliers Lotting of contracts and effective use of Quick Quotes and Frameworks Capacity building and effective training and advice for suppliers Simple, consistent tendering processes with proportionate terms and conditions Considerations for improving access to public procurement for third sector organisations and new private businesses The research identified a number of considerations, outlined below, which will help public bodies to reflect on potential ways to address the barriers highlighted above. They take account of the fact that while Scottish Government has a role to play in improving access to public procurement, the wider public sector – including local authorities, the NHS and a wide range of other buyers – as well as supporting bodies such as the Centres of Expertise, also have an important role in improving access to public contracts for third sector organisations and new businesses. Consider potential for ongoing improvements to PCS and PCS-Tender; support for training and development in public procurement; and sharing of experiences of tendering processes. Consider opportunities to simplify tender processes, ensuring that tender processes only require information to be provided that is proportionate and relevant to the work being commissioned. Consider opportunities to engage earlier, and more meaningfully, ahead of tendering opportunities. Consider potential for greater transparency around selection for Quick Quotes, and for support to organisations to improve chances of selection for Quick Quotes. Consider opportunities to ensure that local supply of goods and services are appropriately valued in assessment processes, without breaching procurement rules. Explore opportunities to encourage greater use of lotting, where this is appropriate. Explore potential to improve frequency and quality of feedback to unsuccessful bidders for lower value contracts not currently covered by any legislative requirement to provide feedback. Consider opportunities to reduce onerous terms and conditions and ensure these remain proportionate to contract type and value. Work towards ensuring that the SPoE is more visible and facilitate greater transparency of its work. Find ways of enabling it to make better use of available data to share lessons learned. Explore opportunities to enhance understanding of the role of the third sector in the delivery of public contracts.","https://www.gov.scot/publications/research-third-sector-organisations-new-businesses-views-experiences-scottish-public-procurement/","Communities,Funding and economy,Partnership working,Public sector,Social Enterprise","2022-11-15"
"Rapid evidence review of community initiatives - impact assessment","2022","UK Government","","Objectives of this report Levelling up is a core priority for the UK government. The recently published white paper Levelling Up the United Kingdom, defines it as “…giving everyone the opportunity to flourish. It means people everywhere are living longer and more fulfilling lives, and benefitting from sustained rises in living standards and well-being” (HM government, 2022, p1). To drive towards these aims, several factors need to come together. These include six types of capital, as identified by HM government (2022): physical capital, human capital, financial capital, social capital, intangible capital and institutional capital. Existing evidence suggests that where these forms of capital and wider factors, including community infrastructure (a certain type of physical capital), come together, there can be a virtuous cycle of positive outcomes (HM government, 2022). A preliminary assessment of the available evidence revealed that the definitions of the particular factors that enable communities to thrive are not consistent across studies, especially in relation to community infrastructure and social capital. There is also much still to be understood about how community initiatives can deliver community infrastructure effectively and enhance social capital. Government is therefore interested in understanding the state of the current evidence base on these issues and where there are gaps or limitations in what is currently known. To build this understanding, the Department for Digital, Culture, Media and Sport (DCMS), and the Department for Levelling Up, Housing and Communities (DLUHC) jointly commissioned this study. Outcomes Where community initiatives deliver effective community infrastructure and enhance social capital, a variety of different outcomes are likely to follow. Chapter 6 discusses the evidence on these outcomes, grouped into five categories of: economic outcomes health outcomes social outcomes civic outcomes, and unintended outcomes from government initiatives.","https://www.gov.uk/government/publications/rapid-evidence-review-of-community-initiatives/rapid-evidence-review-of-community-initiatives","Communities,Evaluation &amp; Impact,Health and wellbeing,Public sector,Social Enterprise","2022-05-24"
"The contribution of medical funding by charities to the Scottish economy","2022","Fraser of Allander Institute","British Heart Foundation","""Third sector medical research plays an important role both in the Scottish economy and society. Medical research makes huge contributions to society through developing new treatments, improving existing ones and advancing technologies that can help save lives, such as vaccines that help to fight against infectious diseases like Covid-19. Charities are major funders of medical research in Scotland. Medical research funding by charities has been estimated to be 46% of all third sector and public funding of medical research in Scotland, with active research funding of £122m in 2018. Without charities funding medical research and development in Scotland, the government and other public bodies would need to increase direct funding by 73% to make up for the shortfall. Our findings in the accompanying report show that medical research funded by charities has grown since 2014 in Scotland, with a fall in funding in 2020 due to the pandemic. Our results estimate that, in 2019, medical research funding by charities supported: 7,475 jobs, £470m output and £320m GVA in Scotland. The pandemic had a significant impact on medical research funding by charities, placing jobs in research and the wider economy at risk. In 2020, the fall in medical research funding by charities put 575 jobs, £36m output and £25m GVA at risk in Scotland. We also estimate multipliers for medical research funding by charities and compare these to 97 sectors of the Scottish economy. Every £1 million spent on medical research funding in Scotland by charities supports: £1.98 million of output – 23rd highest multiplier out of 97 sectors. £1.33 million of GVA – 4th highest multiplier out of 97 sectors. 31 jobs – 6th highest multiplier out of 97 sectors. ""","https://fraserofallander.org/publications/the-contribution-of-medical-funding-by-charities-to-the-scottish-economy/","Coronavirus / COVID-19,Funding and economy,Evaluation &amp; Impact,Fact &amp; Figures,Health and wellbeing,Social Enterprise","2022-03-08"
"Rewriting the Rules Report. Social Enterprise in Glasgow: The Covid-19 Response (March 2021)","2021","GSEN","GSEN","This report highlights the challenges faced – and, importantly, recognises the contribution made by Glasgow's social enterprise community in addressing these challenges – both over the last twelve months – and also as we look ahead. The report was put together with the full participation of GSEN members – and tells a story of how different social enterprises, in different sectors, made their own specific contributions. It also highlights the critical difference made through the collaboration, cooperation and networking with fellow GSEN members.","https://mcusercontent.com/4d328a1270f801335692f1106/files/d5d25d09-70b5-45dc-bcd6-457cb392c3be/Rewriting_the_Rules_GSEN_compressed.pdf","Coronavirus / COVID-19,Social Enterprise","2021-04-26"
"Supporting Scottish Communities During Covid-19. (December 2020)","2020","Community Resources Network Scotland (CRNS)","Community Resources Network Scotland (CRNS)","CRNS have published their impact report on supporting Scottish communities during Covid-19. The report covers: Beyond Covid-19 – 2020 has been a tremendously difficult year for the community resources sector. Many organisations stopped trading overnight at the start of lockdown, resulting in a sudden and serious loss of income along with difficult decisions to furlough staff teams. At the same time, the demand for many support services increased rapidly as communities faced the significant social issues associated with lockdown isolation, economic hardship and the threat of job losses. This section of the report also summarises the impact of CRNS, the impact of CRNS members and the impact of Covid-19. A Fairer Scotland – CRNS members do not just work with products and material stream; they work with people’s lives and livelihoods. They don’t recycle materials and repair products; they help people back into work and support some of the most vulnerable in our society. This section of the report details case studies about how CRNS members have pivoted to support the most vulnerable during Covid-19 for example by furnishing temporary accommodation and making face coverings. A Greener World – Despite all the challenges associated with lockdown CRNS members have continued to strive for a more circular economy in Scotland and a more sustainable planet. Together our members have saved 84,000 tonnes of carbon dioxide equivalent which is like taking 40,000 cars off the road for a whole year. This report also provides case studies about how CRNS have continued to protect the environment during this year by preventing food waste, providing commuters to the isolated and bikes for key workers.","https://www.crns.org.uk/supporting-sottish-communities-during-covid/","Coronavirus / COVID-19,Funding and economy,Health and wellbeing,Social Enterprise,Sustainabilty and green issues","2020-12-01"
"North Ayrshire: A case study on Kindness. (September 2020)","2020","Ben Thurman","Carnegie UK Trust","In 2018, the Carnegie UK Trust was invited to work in partnership with North Ayrshire Council, to explore what it would mean to embed kindness across a local authority, and what that might achieve. This report tells the story of that two-year journey. This ‘case study on kindness’ begins by revisiting our starting ambition to reframe the relationship between local government and communities, and rehearses the activities and achievements along the way. However, it also recognises that the journey is not yet complete: and so, the report finishes by reflecting on challenges and learning, particularly over the last 6 months. It finishes with five priorities for sustaining and developing kindness, which we hope will feel relevant and urgent not just for North Ayrshire, but for local government everywhere. Those five priorities include: creating a shared narrative; putting power in people's hands; building on models of partnership; giving permission to act and reassessing value and performance.","https://www.carnegieuktrust.org.uk/publications/north-ayrshire-a-case-study-on-kindness/","Communities,Equalities,Participation and engagement,Social Enterprise","2020-10-01"
"Social Enterprise Reset Week: Impact Report.","2020","Social Entrepreneurs Network Scotland (Senscot)","Social Entrepreneurs Network Scotland (Senscot)","This report from SenScot captures the outcomes from events that took place during SE Reset Week (w/c May 11th). Senscot hosted a series of conversations with community-based social enterprises to determine their support and resource requirements over the medium to longer-term. Clear themes emerged from SE Reset Week which highlighted the current challenges, issues and opportunities arising as a result of Covid-19. These included how SEs have addressed the immediate challenges; how they are preparing to move forward in the coming months; and the support structure and resources required to enable this to happen.","https://senscot.net/wp-content/uploads/2020/06/Report-SE-Reset-1.pdf?utm_source=New+Senscot+Bulletin&utm_campaign=abcd1f791f-EMAIL_CAMPAIGN_2018_05_24_03_50_COPY_01&utm_medium=email&utm_term=0_8a7c21a02d-abcd1f791f-114373901","Coronavirus / COVID-19,Social Enterprise","2020-06-08"
"COVID-19 and the impact on Social Enterprise in Scotland","2020","Social Enterprise Scotland","Social Enterprise Scotland","The data in this report has been drawn from a variety of sources: our own experience, members' feedback from individual phone calls, data collated regarding emergency fund applications, the 2019 Census and survey information collected by others. Part one – Sector analysis a. By geographical areas: some suggestion that rural and urban areas affected differently b. By organisational type: obviously sectors affected differently, with some seeing increased demand, some not much change (eg housing) and others closing (eg retail, leisure, community centres, childcare) c. Based on turnover: mixed picture by turnover, but many larger charities with more staff plan to furlough staff. Part two – support and information Lots of concern about cashflow, particularly from organisations that were primarily funded through trading. a. What people are asking for: ● A one-stop-shop for support to decide what fund might work best, clarity about funding support with better FAQs, guidance and signposting ● Information on what to do if situation goes on longer than expected and a commitment to extra funding if current funding runs out ● Ensure all types of organisations and individuals have access to some form of funding, including all types of social enterprise/self-employed. Ensure those without business premises also get support. ● Webinar and technology guidance and support b. Data regarding Third Sector Resilience Fund (£25K-£100K and loans) In the first month FirstPort reported a total of 1816 applications to the Third Sector Resilience Fund, requesting a total of £56 million. Of the 289 organisations funded within the first 2 weeks, 2013 FTE jobs were secured. Most organisations accessing the funds are looking for immediate support: investment to pay April payroll was a consistent theme. Organisations have seen a loss of trading income and increase in demand for services. They often feel they can't mothball staff when demand is increasing. Around one third of applications are for organisations working in Health and Social Care (33%). The next largest sectors to apply are Sport & Physical Activity (12%) and Creative Industries (including digital) (11%). Of those applying, 57% of applicants stated that they were also trying to gain funding from other sources Of those organisations which provided data on reserves, 27% currently have no reserves or (in a few cases) debt. 63% have £50,000 or less in reserves. However, some note that their reserves were 'too high' to apply to TSRF.Average survival ratio for the SE sector, based on reserves, is 33 weeks or c. 7.5 months but this highlights the enormous variation. c. Where people are looking for information: the SCVO Hub, Social Enterprise Scotland website and The Scottish Government most popular. Part three – Other impacts a. Impacts on people and communities: limited info b. Sector solutions to COVID-19: limited info but some organisations likely to take a lead eg Food Train. SES plan to collate case studies from our sector regarding adapting, increasing services and looking at challenges. c. Impact on the future of the sector: SES plan to look at future recovery, including carrying out a fuller survey of members.","https://storage.googleapis.com/scvo-documents-evidence/0693z000009vahJAAQ-COVID-19 SES member feedback.pdf","Coronavirus / COVID-19,Funding and economy,Social Enterprise","2020-04-20"
