"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"How public debt and arrears are experienced by low-income families","2023","Morag Treanor","Aberlour","Report commissioned by Aberlour outlines and evidences what the impact of public debt, such as Council tax and rent arrears, has especially on low income children and families in Scotland. The report also indicates that low income families are in the midst of a debt crisis. The qualitative research was conducted by Professor Morag Treanor from Glasgow University, as part of a wider public debt research project which has examined school meal debt and public debt arrears faced by low income families receiving Universal Credit. She reports that for too many low-income families their income simply is not enough to enable them to afford the basics for themselves and their children, forcing many into debt just to survive. Summary of key recommendations: https://tfn.scot/news/hugely-detrimental-public-debt-pulling-families-further-into-poverty “We are calling on government at all levels to tackle the debt crisis that so many low-income families are facing and take action on public debt that prevents families getting into debt in the first place. This must include ending the 5 week wait for new Universal Credit claimants and increasing Universal Credit to a level that enables families to cover the costs of the essentials they need for themselves and their children. “We also want to see action to make public debt recovery processes fairer and that don’t push families into deeper into poverty, recognition of the impact of domestic abuse and financial abuse that too often leaves women solely liable for a joint debt, and for local authorities and social landlords to stop preventing families moving to more suitable accommodation if they have outstanding rent arrears.” Public sector debt recovery is recognised as being unfair, inflexible and inefficient. Repayments and deductions for public debt and arrears are recouped considerably quicker than for private debt. Moreover removing a significant chunk out of families’ already low income is pushing low income families deeper into poverty.","https://www.aberlour.org.uk/publications/how-public-debt-and-arrears-are-experienced-by-low-income-families","Children &amp; Families,Health and wellbeing,Poverty / Cost of Living","2023-06-20"
"It Is Not A Choice - includem's report into families experience of the cost-of-living crisis","2022","includem","includem","Some key findings: · 94% of families have experienced worsening finances, with many having to take on new, or further debt to keep their head above water. · 71% reported they were struggling to meet the costs of two or more essentials (energy, goods, food or rent), ‘half the time’, ‘usually’ or ‘always’. · 78% reported their families’ mental health had worsened in the last 6 months, rising to 88% for families whose main source of income was social security.","https://includem.org/news/it-is-not-a-choice-report-published/","Children &amp; Families,Poverty / Cost of Living","2022-12-16"
"“It’s hard work being poor” Women’s Experiences of the Cost-of-Living Crisis in Scotland","2022","The Poverty Alliance and the Scottish Women's Budget Group","The Poverty Alliance and the Scottish Women's Budget Group","This report shares the experiences of women in Scotland on low incomes affected by the cost-of-living crisis. The research explores the impacts of the cost-of-living crisis on women living in a range of circumstances as well as the coping strategies adopted by women struggling to manage rising costs. FINDINGS Women are being disproportionately impacted by the cost-of-living crisis due to existing inequalities across all areas of life. They are more likely to be living in poverty, have lower levels of savings and wealth and are less able to increase paid work than men due to caring responsibilities. In this research, women on low incomes shared deepening experiences of poverty and hardship including hunger and being cold. Alongside this, some women are struggling to repay existing debts or are at risk of accumulating more debt as a result of rising costs, sometimes using cost-of-living payments to repay debt. Specific groups of women are particularly struggling. For example, asylum seeking women are experiencing increasing food insecurity, women with caring responsibilities are struggling to afford essential items and lone parents are facing further pressure supporting households financially. Women in low-paid work are also experiencing increasing levels of financial hardship. Most women in this research are struggling with rising energy costs as well as the increasing costs of food and basic essentials. Rising food costs are a particular concern for women living in rural and island communities due to a lack of alternative options to reduce costs. Most women report negative impacts on both mental and physical health due to increasing financial hardship and precarity. Older women in this research face specific issues, with both those approaching retirement or in retirement raising concerns regarding pension adequacy","https://www.povertyalliance.org/wp-content/uploads/2022/11/SWBG_PA_Cost_of_Living_Report_Final.pdf","Children &amp; Families,Equalities,Poverty / Cost of Living","2022-12-13"
"""I don't live. I survive."" : Women's experience of the cost-of-living crisis","2022","Poverty Alliance (Authors: Laura Robertson, Helen Cowen, Fiona McHardy and Beth Cloughton)","Poverty Alliance and Scottish Women’s Budget Group","This briefing shares the experiences of women in Scotland affected by the cost-of-living crisis. This joint project conducted by the Poverty Alliance and the Scottish Women’s Budget Group, is exploring women’s experiences over a three-month period from August to October 2022. Ahead of the Scottish Government’s Emergency Budget Review this interim briefing highlights emerging findings from 18 interviews with women conducted in August 2022 by the Poverty Alliance. Interim Findings • Rising energy prices were a key concern for women participating in the research, who were already struggling to manage costs in the summer. Rising costs of food and basic essentials were also a common concern. • For women who participated in this research, deepening poverty was evident, with women claiming benefits and in low-paid work struggling to cope with rising costs. Falling into debt was a common experience for those interviewed including energy debt, bank overdrafts and rent arrears. Reliance on family and friends was frequent. • Strong feelings of shame were reported by women participating in this research, particularly for mothers who felt guilty not being able to afford to leisure activities or to buy essential items for their children. • Coping mechanisms such as eating less and cutting back on energy use were impacting on women’s mental and physical health, particularly for those with pre-existing health conditions. • Women who participated in the interviews called for more support with energy prices as well as accessible advice and information on benefits and debt in local areas. They also called for local area improvements including in transport infrastructure, community food centres or local food pantries, free activities for families with provision of food and quicker access to mental health services.","https://www.povertyalliance.org/wp-content/uploads/2022/10/SWBG-Poverty-Alliance-research-report-final.pdf","Children &amp; Families,Equalities,Poverty / Cost of Living","2022-10-06"
"Living without a Lifeline: Single parenting and the cost of living crisis","2022","One Parent Families Scotland (OPFS)","One Parent Families Scotland (OPFS)","Feedback from 260 single parents highlights their experiences and priorities, which includes cost of living, family finances, social security, childcare, employment, access to education, mental health and wellbeing, and the ongoing impact of Covid-19. Findings 78% of single parents are in work and the same percentage of single parents receive a social security benefit. Almost all (97.9%) of participants said they felt the impact of rising costs. Three in five (61.1%) of participants said they are finding it either extremely difficult to afford or could no longer afford electricity, while 58.1% said the same about gas, and 43.7% said the same about food. More than one in five participants said they can no longer afford to buy clothes (21.2%), pay for travel (22.3%) or childcare (21.2%) at all. Most participants in the research were women, which is in keeping with the national statistic that 92% of single parent households are headed by women.","https://opfs.org.uk/get-involved/news-and-events/news/http-opfs-org-uk-lwal-report/","Children &amp; Families,Poverty / Cost of Living","2022-09-22"
"Living through a pandemic: experiences of low-income families in Renfrewshire and Inverclyde","2022","The Poverty Alliance (report authors: Fiona McHardy, Laura Robertson, Beth Cloughton and Gregory White)","The Poverty Alliance","Between November 2020 and March 2021, the Poverty Alliance spoke with 32 families with direct experience of poverty as part of Get Heard Scotland (GHS). The key aim of this research was to understand what works, what does not work, and what should be changed in relation to tackling poverty in Scotland. Key Findings: The pandemic and the resulting social distancing measures brought new challenges and the intensification of poverty for low-income families. Changes were experienced across all aspects of daily life including employment, education, health care and support structures. Mental health Mental health emerging a core theme amongst research participants. Parents and caregivers discussed impacts on both them and their children. Household experiences were impacted by multiple factors including size of family and pre- existing health conditions. Key triggers for increased mental ill-health was the loss of support networks, changes in daily routines including loss of childcare and schooling as well as incurring higher rates of daily costs such as gas electricity, food and so on. Stigma around mental health and poverty compounded the pressures household faced.","https://www.povertyalliance.org/wp-content/uploads/2021/11/TPA_GHS_Project_Research_Report_FINAL_proof_02-1.pdf","Children &amp; Families,Coronavirus / COVID-19,Health and wellbeing,Poverty / Cost of Living","2022-03-23"
"Economic evaluation of Place2Be’s Counselling Service in Primary Schools","2022","Pro Bono Economics and Dr Alan Little","Place2Be","Place2Be is a children’s mental health charity that provides in-school support and training to improve the emotional wellbeing of pupils, families, and staff in primary and secondary schools, with services reaching 116,000 pupils across 282 primary and secondary schools in the UK. With data and experience to support the benefits of early intervention on long term mental health programmes, the charity approached Pro Bono Economics to assess the value for money of its one-to-one counselling service in primary schools. Results The analysis of the 2016/17 counselling scheme shows that every £1 invested in the service results in a £6.20 benefit in terms of improved long-term outcomes. The service cost was £4.2 million, with an estimated benefit of £25.9 million for all children who received counselling, over £5700 per child. The benefits come from improved outcomes in the form of reduced rates of truancy, smoking, exclusion, depression and crime, and higher rates of employment and wages. Impact Pro Bono Economics' report shows great potential for counselling services in primary schools to generate significant economic benefits resulting from improved outcomes for children in adolescence and adulthood. The analysis is intended to provide insight into the economic case for in-school provision of this type of service, helping Place2Be strengthen their already robust case.","https://www.probonoeconomics.com/place2be","Children &amp; Families,Funding and economy,Evaluation &amp; Impact","2022-03-23"
"Live Music and Mental Health 2021 Workshops summary","2022","Children in Scotland, Scottish Ensemble, University of Stirling, Scottish Government and Changing Our World","Children in Scotland","In 2021 Children in Scotland, Scottish Ensemble, University of Stirling, Scottish Government and Changing Our World1 came together to explore the impact of live music experiences on children and young people’s mental health. We formed an Emerging Minds Special Interest Research Group and delivered four workshops over the summer to explore this topic with other young people, policy makers, musicians, children’s organisations and mental health organisations. This briefing provides an overview of the four workshops, which took place online in between May and August 2021. Emerging recommendations Mixed music performances can offer children and young people the chance to experiences a range of music styles and genres and help expand their music interests • Think about the different needs of different age groups. Younger children will want different things than older children and young people. • Make the experiences as informal as possible, particularly in settings where there are established rules about behaviour – moving about, playing and dancing to live music is ok, even in school! • Many young people enjoy the excitement of going to a live performance, but also want to feel safe, particularly in adult settings. Having youth work staff in venues can support this to happen in an unobtrusive and supportive way. Alcohol free performances and chill out spaces were also recommended. Some young people may want their parents and supportive adults to be able to come along as well. • Reduce or remove the costs for attendance as much as possible. We recognize that that performers and venues may require additional funding in order to make this affordable and sustainable. • The build up to the performance is part of the overall experience, Advance information can help set the tone, tell children and young people what to expect, and generate excitement and buzz. • Memories are also an important aspect of live music experiences. Set up methods to measure the impact of the performance – immediately and longer term. • Health professionals may be working with children and young people that could really benefit from live music experiences, but don’t know about what’s on offer. Reaching out to GP Link Workers and Art Therapists are good ways to start making these connections","https://childreninscotland.org.uk/wp-content/uploads/2022/01/EM_Workshops-Summary-final-2021.pdf","Arts, Sports &amp; Culture,Children &amp; Families","2022-03-09"
"Learning through Lockdown – the impact of youth work summer 2020. (October 2020)","2020","YouthLink Scotland","YouthLink Scotland","The youth work sector has continued to engage and support children and young people throughout the coronavirus pandemic. This has included providing crisis support for the most vulnerable families and mitigating the impact of COVID-19 on children and young people’s mental health, learning and development. From 13 July, the sector was able to begin a gradual, phased renewal of face-to-face youth work outdoors. Learning through Lockdown – the impact of youth work summer 2020 captures the breadth and depth of opportunities provided by the youth work sector during this most extraordinary of schools summer holidays. The examples contained within the report illustrate how youth workers met the needs of children and young people, with a particular focus on the impact on closing the poverty-related attainment gap.","https://www.youthlinkscotland.org/news/october-2020/learning-through-lockdown-the-impact-of-youth-work-summer-2020/","Children &amp; Families,Coronavirus / COVID-19,Young people","2020-10-15"
"Poverty and the Impact of Coronavirus on Young People and Families in Scotland. (October 2020)","2020","Includem","Includem","Includem has released a report on poverty and the impact coronavirus is having on young people and families they support. Includem asked families what their experiences of meeting day-to-day costs has been like over the past 12 months and what impact COVID-19 has had on them. Key findings from the report include: Food: 49% of families struggle to put food on the table on a regular basis, rising to 60% for families on social security. Transport: Half of surveyed families regularly struggle to cover transport costs. Heating Costs: Over half of all families and two-thirds of families receiving social security reported regular issues paying for heating. Digital Access: Almost half of all families surveyed (47%) report regular issues in affording the costs associated with accessing the internet. Mental Health: 73% of surveyed families reported that their mental health was worse than it had been pre-pandemic, and was as high as 82% for families reliant on social security.","https://www.includem.org/news/news/includem-research-reveals-covid-19-hitting-scotlands-poorest-families-hardest/","Children &amp; Families,Coronavirus / COVID-19,Young people","2020-10-08"
"Local child poverty data (May 2020)","2020","Poverty Alliance","The Centre for Research in Social Policy at Loughborough University","Summary of Scottish child poverty data, based on Loughborough University analysis of the new local child poverty data published by the Department for Work and Pensions on local child poverty across Britain from 2014/15 – 2018/19. New analysis published today has highlighted that even before the devastating impact of Covid-19 on household incomes, child poverty has been rising rapidly in some of the poorest communities in Scotland and across Britain, leaving growing numbers of children cut adrift and ill equipped to cope with the impact of the pandemic. The report’s analysis shows how unequally child poverty affects the country, with children in some parts six times more likely to be growing up in poverty than their neighbours in less deprived areas. While child poverty is deteriorating across better and worse off areas of the country proportionately, those places starting off with a high rate see many more additional children pulled into poverty.","https://www.povertyalliance.org/new-data-shows-more-and-more-children-in-scotland-being-pulled-into-poverty/","Children &amp; Families,Poverty / Cost of Living","2020-05-28"
"Relationships in lockdown","2020","Relationships Scotland / Relate","Relate","Polling by Relate UK, which finds that the coronavirus lockdown is impacting negatively on many couples and families.Relate and Relationships Scotland warn of a ""post-lockdown relationship reckoning”. Key findings -More than one in eight people surveyed who currently live with their partner (12%) is having relationship doubts after staying at home– rising to one in five (21%) for 25-34 year olds. -Almost a quarter of those surveyed who have a partner (23%) say the current circumstances are placing pressure on their relationship. 27% of respondents in a relationship are finding their partner irritating right now (22% of men compared to 31% of women). Almost a quarter (24%) of surveyed parents who currently live with their children say their children’s behaviour has become an issue since staying at home. A post-lockdown peak in enquiries it expected but people are urged to consider webcam or telephone counselling before crisis hits.","https://www.relationships-scotland.org.uk/blog/research-warns-post-lockdown-relationship-reckoning","Children &amp; Families,Coronavirus / COVID-19,Health and wellbeing","2020-05-19"
"Connect Parent/Carer Survey: How are you doing?","2020","Connect (Scottish Parent Teacher Council)","Connect (Scottish Parent Teacher Council)","Coronavirus / COVID-19 Connect's survey captures the experiences, concerns and fears of over 1500 parents and carers in Scotland during the first weeks of the coronavirus lockdown. Key findings • 59% of parents identified at least one concern or worry about the current situation. These concerns were wide-ranging and often multiple. • The areas of concern for parents include: children ‘falling behind’ in their learning; concerns about the health and wellbeing of their children; concerns about a lack of friendship and social interaction; parents unable to support learning due to their own work commitments; children not engaging with work at home; a lack of equipment; a lack of communication from the school/nursery. • Whilst over half of parents say that learning material is coming from teachers or schools, nearly 40% say that they are finding it themselves. • Parents are generally confident about supporting their children in terms of health and wellbeing but less confident about supporting literacy and (to a greater extent) supporting maths. • Requests for support focus on a range of measures including material to keep children occupied, useful online resources, tips on managing and planning the day, additional support for learning, clarity about expectations, consistency, IT equipment, worksheets and more. Connect and parents/carers main ask to government: ""Our main ask is that parent are involved and consulted now and as plans develop for the recovery phase: nationally, at local authority and school level. Parents are absolutely central to what is happening currently and what happens next."" Other asks include: more support for vulnerable families; urgent support for families of children with additional support needs; more support to tackle digital exclusion and support families without access to expensive equipment, printers, fast broadband, suitable devices.","https://www.connect.scot/application/files/3515/8894/5748/FINAL_Connect_Parent_Carer_Survey_report_How_are_you_doing_2020_8_May_2020.pdf","Children &amp; Families,Coronavirus / COVID-19,Workforce, employment and training","2020-05-12"
"Out of School Care: Rapid Review – Feedback from services on the way ahead","2020","Scottish Out of School Network","Scottish Out of School Network","Coronavirus / COVID-19 Views of out of school service leaders captured in response to blog asking for their views on the future. SOSCN have collated all the information they sent in a rapid review to share with members and the Scottish Government. Irene's blog 'Reflections on our journey and the way ahead': https://soscn.org/blog/reflections-on-our-journey-and-the-way-ahead Ideas proposed by SOSCN and members include: smaller classes/groups, which in turn means more staff, and requires more funding. more activities such as music, art and theatre that do not involve touching, and less activities involving sand, water etc. investing in Scandinavian-style outdoor and 'forest' models of care larger premises rota systems (including prioritising vulnerable children and children of key workers)","https://soscn.org/downloads/news/thoughts-on-the-way-ahead-from-service-leaders-rapid-review-29-04-2020.pdf","Children &amp; Families,Coronavirus / COVID-19","2020-05-11"
"""Living is more than just surviving"" - Listening to what children think about food insecurity","2020","Nourish Scotland","Children and Young People’s Commissioner Scotland","Nourish Scotland was commissioned by the Children and Young People’s Commissioner Scotland to listen to what children think about food insecurity. We listened to 32 children across Renfrewshire, Dundee, Glasgow and Edinburgh talking about the causes, coping mechanisms, and solutions to food insecurity. Key findings The greatest insight of this research is of children’s desire and ability to solve the challenges they see in the world around them. This raises a number of questions about the adequacy of provision for the inclusion of children in public decision-making more generally. Further valuable research in this area would be to support co-designing forums with children for their effective participation. A key final reflection for readers is how in our communities and organisations we could create spaces for listening to children and acting on what they tell us.","http://www.nourishscotland.org/wp-content/uploads/2016/10/Living_more_important_than_surviving.pdf","Children &amp; Families,Equalities,Participation and engagement,Poverty / Cost of Living,Young people","2020-03-12"
"Children & Young People's Evidence Bank","2020","Children in Scotland","Children in Scotland","The Evidence Bank is a collection of direct quotes from children and young people on a diverse range of subjects. ""Children in Scotland have collated a wide-ranging selection of opinions expressed by a diverse mix of children from across the country. Taken from numerous reports from leading Children’s Sector organisations and other relevant articles, there has never been a more extensive and informative collection of children’s voices in one place. In this way we believe children and young people can be fully involved in helping seek solutions to the most pressing issues they face today.""","https://evidencebank.org.uk/","Children &amp; Families,Equalities,Participation and engagement,Young people","2020-03-12"
"Independent Care Review - 2020 final reports","2020","Independent Care Review","","The Independent Care Review’s aim is to identify and deliver lasting change in Scotland’s ‘care system and leave a legacy that will transform the wellbeing of infants, children and young people. The Independent Care Review began its work in February 2017 and by November of the same year it was agreed that the Care Review would take up to three years to conclude. A review of Scotland’s ‘care system’ has never been done quite like this, or on this scale before, but the only way significant improvements can be made is by understanding the full extent of what it means to experience care. The lived experience and wisdom of people are at the very heart of the Care Review. That means actively listening to the voices of children and young people in care, care leavers – young and old – and families and carers. The Care Review has produced five main reports: The Promise (and a Pinky Promise for younger readers) The Plan The Money and Follow the Money The RulesThe Promise reflects what over 5,500 care experienced children and adults, families and the paid and unpaid workforce told the Care Review in the hope that Scotland is listening. It will tell Scotland what it must do to make sure its most vulnerable children feel loved and have the childhood they deserve. The Plan explains how this change must happen. The Money and Follow the Money explain how Scotland can invest better in its children and families. The Rules demonstrates the current legislative framework and how it must change to achieve The Promise.","https://www.carereview.scot/independent-care-review-reports/","Children &amp; Families,Social Care,Young people","2020-02-05"
"Understanding Society: the UK Household Longitudinal Study","2019","Social and Economic Research (ISER)","Understanding Society","Understanding Society is the largest longitudinal study of its kind - around 40,000 households have contributed to the Study and their data leads to research which informs policy, shaping the future of the UK. The Understanding Society website publishes a large number of publications and working papers which use data from the Understanding Society panel. Subjects of publications include: health, wellbeing, ethnicity, labour market, young people, life course analysis, and public policy. The data from Understanding Society are available via the UK Data Service: https://ukdataservice.ac.uk/ ABOUT The Understanding Society main survey sample consists of a large General Population Sample plus three other components: the Ethnic Minority Boost Sample, the former British Household Panel Survey sample and the Immigrant and Ethnic Minority Boost Sample. Households recruited at the first round of data collection are visited each year to collect information on changes to their household and individual circumstances. Interviews are carried out face-to-face in respondents’ homes by trained interviewers or through a self-completion online survey. Young people aged 10-15 complete a youth questionnaire, whilst respondents aged 16 and over complete the adult survey.","https://www.understandingsociety.ac.uk/research/publications","Children &amp; Families,Disabilities,Equalities,Fact &amp; Figures,Health and wellbeing,Older people,Participation and engagement,Poverty / Cost of Living,Workforce, employment and training,Young people","2019-07-03"
"Impact case study: Fathers Network Scotland","2019","Evaluation Support Scotland and Fathers Network Scotland","Third Sector Research Forum:","Case study showing some of the steps taken by Fathers Network Scotland to identify academic research partners for collaboration on a research project, and to then maximise the impact and knowledge exchange for their recent research on shared parental leave.","http://www.evaluationsupportscotland.org.uk/media/uploads/resources/fns_tsrf_impact_case_study_june2019_v1_for_web.pdf","Children &amp; Families,Research methods and guides","2019-07-02"
