"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Community-led action research Toolkit","2023","Knowledge is Power (Scottish Community Development Centre and The Poverty Alliance)","Scottish Community Development Centre and The Poverty Alliance","Knowledge is Power is a programme from Scottish Community Development Centre and The Poverty Alliance to support community-led action research, jointly funded by Scottish Government and The National Lottery Community Fund. The programme works with 10 local projects across Scotland to carry out their own research into and with their communities. The Toolkit focusses on 4 key areas: -What is community-led action research? -Planning your research Methods Taking action","https://www.knowledgeispower.scot/toolkit-home","Communities,Participation and engagement,Research methods and guides","2023-08-08"
"Good Evidence: A guide to help community organisations produce research that gets taken seriously","2022","Greater Manchester Centre for Voluntary Organisation (GMCVO)","GMCVO","This research guide aims to help community-based researchers leverage their strengths for producing important and useful research findings by providing them with a framework to build trustworthiness into their research. The guide aims to support people in community organisations to undertake research that can enjoy more credibility with its intended audiences. It seeks to counteract the perception that research undertaken by community organsations and self-trained researchers isn’t credible because they simply want to prove a case they want to make on behalf of themselves or their community, rather than being objective inquirers. It is specifically aimed at those who find themselves in a position to conduct research without being research specialists. The guide: Introduces three basic principles – trustworthiness, ethics and bias – that all researchers should think about throughout the research process Shows how these principles can be embedded in each stage of the research process – from research design and planning to data collection to dissemination. Provides short summary narratives for each topic, with tips for further reading. Signposts readers to freely available resources to deepen their understanding of each topic as appropriate.","https://www.gmcvo.org.uk/publications/good-evidence-guide-help-community-organisations-produce-research-gets-taken-seriously","Research methods and guides","2022-02-22"
"TSRF guide to applying ethical research principles","2021","Third Sector Research Forum (TSRF)","TSRF","This guide meets a need identified by Scotland’s Third Sector Research Forum (TSRF) for a resource to support research active third sector organisations to navigate ethical considerations. It is written for researchers working in the third sector to help you know what to do and how, to ensure your research participants and you are safe during the research process. The guide contains a number of good (and not so good) practice case studies, and suggests a number of questions that can be used as an ethics checklist by anyone planning research-type activities, from small focus groups or interviews, to larger research projects.","https://evaluationsupportscotland.org.uk/resources/tsrf-guide-to-applying-ethical-principles/","Equalities,Research methods and guides","2021-09-13"
"The International Classification of Non-profit Organizations (ICNPO) - summary","2015","Johns Hopkins  (Statistics Canada)","","Summary of the ICNPO classifications","https://www150.statcan.gc.ca/n1/pub/13-015-x/2009000/sect13-eng.htm","Fact &amp; Figures,Research methods and guides","2020-05-25"
"The International Classification of Nonprofit Organizations : ICNPO","2011","Lester M Salamon; Helmut K Anheier (Johns Hopkins University)","Johns Hopkins Comparative Nonprofit Sector Project","The International Classification of Non-profit Organisations (ICNPO) was designed by the Johns Hopkins University as a way to systematically look at different activities within the voluntary sector.","http://asauk.org.uk/wp-content/uploads/2018/02/CNP_WP19_1996.pdf","Fact &amp; Figures,Research methods and guides","2020-05-25"
"How to create real, lasting change after covid-19","2020","Ian Burbidge, RSA","RSA","Blog exploring a simple tool to help how we learn from and make sense of the crisis, and how we build bridges to a post-pandemic future. The RSA model suggests putting the measures that we’ve all taken in response to Covid-19 into four categories - stopping activity, pausing activity, temporary measures, and new innovations.The approach helps focus on what’s worked and what can last, and also helps us use this opportunity to stop and look at what is no longer fit for purpose.","https://www.thersa.org/discover/publications-and-articles/rsa-blogs/2020/04/change-covid19-response","Coronavirus / COVID-19,Evaluation &amp; Impact,Research methods and guides","2020-05-20"
"Understanding Asset Mapping and Partnering in Scotland - Executive summary and Full Report","2020","Employment Research Institute, Edinburgh Napier University","SCVO","SCVO’s ambition is for the voluntary sector to play an increasing role in improving health and social care, and in supporting individuals to support themselves and others. It is important that this role is recognised by all partners and that the voluntary sector is acknowledged as an equal partner in delivering quality health and social care in contributing to addressing health inequalities within communities. Following receipt of Scottish Government funding to bring community assets to the health and social care community planning table, SCVO commissioned the Employment Research Institute of Edinburgh Napier University to review asset based approaches, how these relate to health and social care integration and the opportunities for voluntary sector partnering. In collaboration with the local voluntary sector interfaces, and building on the pilot work in East Dunbartonshire, the report focuses on three pilot areas: Falkirk, Aberdeen City, and Argyll and Bute. The report is now available and SCVO continues to engage with partners to assess its conclusions and consider how to take forward the recommendations at both local and national level. Note: 'Assets' here does not refer simply to the physical assets held by organisations, but the wealth of knowledge held by community members - see Asset Based Community Development (ABCD) approaches. Findings Social Network Analysis showed variations in the density and cohesiveness of the social networks in the regions. Reflective perhaps of the variation in geographies, Aberdeen City reports a strong, cohesive network focused around the local authority and NHS. Falkirk reports a less strong network but still focused around central hubs such as Falkirk Council, NHS and CVS Falkirk. The more rural region of Argyll and Bute reports a more dispersed and less cohesive network.","https://storage.googleapis.com/scvo-documents-evidence/0693z000009tXS1AAM-SCVO Asset mapping 2016 - exec summary.pdf","Health and wellbeing,Partnership working,Public sector,Research methods and guides","2020-03-11"
"SCVO Scottish voluntary sector statistics: methodology","2022","I Mackinnon, SCVO","SCVO","This paper outlines the methodology and data sources used to produce SCVO voluntary sector statistics, as seen in the SCVO data hub: https://scvo.scot/research/facts-figures","https://files.scvo.scot/2020/02/MethodologyScottish_third_sector_statistics.pdf","Fact &amp; Figures,Research methods and guides","2020-02-26"
"NHS Health Scotland - Knowledge Services","2019","NHS Health Scotland","NHS Health Scotland","Knowledge Services is a national resource for anyone with a professional interest in improving population health and reducing health inequalities in Scotland. Services for the third sector include: Evidence search and summary service Information and digital skills training Lending services, including eligibility to register for an OpenAthens password to access to health and social care journals and articles Electronic resources Reading lists on key topic areas","http://www.healthscotland.scot/tools-and-resources/knowledge-services","Health and wellbeing,Research methods and guides","2019-12-16"
"On my own two feet: why do some people return to rough sleeping after time off the streets?","2019","Mungo Foundation","Mungo Foundation","This report describes the findings from a small-scale, peer led exploratory, qualitative research project that considered the question ‘why do some people return to sleeping rough after time off the streets?’ The research team – many of whom had experienced homelessness and rough sleeping themselves – uncovered a range of interacting factors that stop people moving on from rough sleeping.and considers how holes in a person’s “safety net” put them at greater risk of returning to the streets. The research team categorised their findings into the following four areas: • Push Factors, including: eviction; leaving because accommodation was unsuitable, unsanitary or unsafe; and fleeing violence or abuse • Pull Factors, including: a sense of belonging and community on the street compared to boredom and isolation when living alone • Holes in the safety net, including: a lack of informal support options such as friends and family to stay with; trauma and unmet health needs which make it hard to cope with living independently; and barriers to accessing new accommodation such as not having money for a deposit. • Access to help and support, including: barriers to accessing practical and personal support; prior experience of being turned away or being treated negatively; and difficulty in gaining access to services. The report also discusses methodology, including the benefits of peer researchers: peer research can create a level of trust between the participant and the researcher, meaning the participant feels that the researcher can relate to them in some way and so they feel relaxed and are willing to open up about their experiences. In turn, the data that is collected is of good quality. Peer researchers can also be role models for participants; influencing their lives and prompting them to think about how their experience can be used to make a positive contribution.","https://www.mungos.org/publication/on-my-own-two-feet-why-do-some-people-return-to-rough-sleeping-after-time-off-the-streets/","Housing and homelessness,Research methods and guides","2019-10-17"
"Impact case study: Fathers Network Scotland","2019","Evaluation Support Scotland and Fathers Network Scotland","Third Sector Research Forum:","Case study showing some of the steps taken by Fathers Network Scotland to identify academic research partners for collaboration on a research project, and to then maximise the impact and knowledge exchange for their recent research on shared parental leave.","http://www.evaluationsupportscotland.org.uk/media/uploads/resources/fns_tsrf_impact_case_study_june2019_v1_for_web.pdf","Children &amp; Families,Research methods and guides","2019-07-02"
