"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"The Scottish Third Sector Tracker - wave 6 summary report (Spring 2023)","2023","SCVO","SCVO","This paper presents the key findings from the sixth wave of the Scottish Third Sector Tracker, data for which was collected in April-May 2023. The findings from wave 6 suggest that more organisations are feeling the impact of rising costs, inflation, and other financial pressures. Core operating costs continue to rise with more organisations reporting a negative impact on their ability to deliver services. In addition, difficulty fundraising continues to be a perennial issue for around a third of organisations with over half applying for additional funding to combat rising costs. Funding delays and cuts, whilst not appearing to be prevalent, cause additional financial uncertainty for organisations. Two-thirds of organisations would like to see more funding made available to help with rising costs, with 40% wanting specific help with energy costs. This comes after a quarter of organisations said that the practical and financial support available to help with rising costs was not very sufficient and an additional 15% said that it was not at all sufficient. Financial reserves remain important to the survival of many third sector organisations, however, almost half of those organisations using reserves feel this use to be unsustainable. This wave also saw an increase in the number of organisations reporting that they had access to less than six months operating costs in their reserves. Despite these financial pressures, 60% of organisations report reducing the cost of their services or making them free to support the communities they serve as the rising cost of living continues to have a detrimental impact on peoples’ lives. While financial pressures are prevalent, staffing and volunteer issues remain high too, with volunteer shortages the response option most frequently ranked as organisations number one challenge. Many organisations report increasing the pay offered to new and existing staff and offering more flexible working conditions to attract and retain paid staff. In the face of these challenges, most organisations remain confident of their future survival, although the percentage of organisations that are very confident has dropped.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMjPGAA0-wave6_summary_report_final.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-05"
"The Scottish Third Sector Tracker - wave 6 infographic summary (Spring 2023)","2023","DJS","SCVO","Almost all organisations recorded a rise in overheads again into April/May 2023, with energy and staffing costs leading this increase. Increasingly, these rising costs are thought to be having a detrimental impact on organisations’ ability to deliver their services. Financial challenges remain the most common issue reported across the sector. In contrast, the increase in organisations reporting decreased turnover in December 2022 appears to have been reversed and accompanied by a notable jump in those recording an increased turnover in April/ May 2023. For those seeing increased turnover, grant and trading income has often underpinned this rise. Financial reserves remain important to the survival of many third sector organisations. However, new data suggests almost half of those using their reserves feel this is unsustainable and more organisations now report that they have access to less than 6-months’ operating costs in their reserves.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMd9NAAS-wave6_infographic_summary_final.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-04"
"The Scottish Third Sector Tracker - wave 6 data tables (Spring 2023)","2023","DJS","SCVO","The data tables for the 6th wave of the Scottish Third Sector Tracker are available now. Fieldwork was conducted in April/May 2023.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMd7vAAC-Wave6_data_tables_weighted_final.xlsx","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-04"
"Briefing: Disabled People, Poverty and the Cost of Living Crisis Version 2","2023","Inclusion Scotland","Inclusion Scotland","The cost of living crisis continues to take an unrelenting and horrific toll on disabled people, with many struggling to survive. This must not be allowed to become the ‘new normal’ and to fade from the headlines and the political agenda. Inclusion Scotland has published an updated Policy Briefing and accompanying Evidence Pack for disabled people, policy and decision-makers. Our briefing expands on the calls for urgent action made in our original briefing (November 2022) and takes account of how the crisis is now cutting even deeper. #StackedAgainstUs Briefing Version 2, published 12/06/23 is the updated version of our cost of living briefing. We will continue to update due to the changing nature of the cost of living crisis and as new issues and evidence emerges.","https://inclusionscotland.org/news/disabled-people-poverty-and-the-cost-of-living-crisis-briefing-update","Disabilities,Poverty / Cost of Living","2023-06-26"
"How public debt and arrears are experienced by low-income families","2023","Morag Treanor","Aberlour","Report commissioned by Aberlour outlines and evidences what the impact of public debt, such as Council tax and rent arrears, has especially on low income children and families in Scotland. The report also indicates that low income families are in the midst of a debt crisis. The qualitative research was conducted by Professor Morag Treanor from Glasgow University, as part of a wider public debt research project which has examined school meal debt and public debt arrears faced by low income families receiving Universal Credit. She reports that for too many low-income families their income simply is not enough to enable them to afford the basics for themselves and their children, forcing many into debt just to survive. Summary of key recommendations: https://tfn.scot/news/hugely-detrimental-public-debt-pulling-families-further-into-poverty “We are calling on government at all levels to tackle the debt crisis that so many low-income families are facing and take action on public debt that prevents families getting into debt in the first place. This must include ending the 5 week wait for new Universal Credit claimants and increasing Universal Credit to a level that enables families to cover the costs of the essentials they need for themselves and their children. “We also want to see action to make public debt recovery processes fairer and that don’t push families into deeper into poverty, recognition of the impact of domestic abuse and financial abuse that too often leaves women solely liable for a joint debt, and for local authorities and social landlords to stop preventing families moving to more suitable accommodation if they have outstanding rent arrears.” Public sector debt recovery is recognised as being unfair, inflexible and inefficient. Repayments and deductions for public debt and arrears are recouped considerably quicker than for private debt. Moreover removing a significant chunk out of families’ already low income is pushing low income families deeper into poverty.","https://www.aberlour.org.uk/publications/how-public-debt-and-arrears-are-experienced-by-low-income-families","Children &amp; Families,Health and wellbeing,Poverty / Cost of Living","2023-06-20"
"The Distinctiveness of Smaller Voluntary Organisations Providing Welfare Services","2023","CHRIS DAYSON, ELLEN BENNETT, CHRIS DAMM, JAMES REES, CAROL JACKLIN JARVIS, BETH PATMORE, LEILA BAKER, VITA TERRY and KATIE TURNER","","This article presents empirical findings about the distinctiveness of smaller voluntary sector organisations (VSOs) involved in welfare service provision, based on in-depth, qualitative case study research. The authors identify a series of organisational features and practices which can mean that smaller VSOs are distinctive from larger organisations. These include how they are governed and managed, their approach to their work, and their position relative to other providers. ""We identified several manifestations of stakeholder ambiguity and confirm the concept’s explanatory importance, although we argue that our understanding of distinctiveness is enhanced when stakeholder ambiguity is considered alongside other closely related features, such as being embedded in a local geographic community and informal familial care-based organisational cultures. Our findings also highlight the fragility of smaller VSOs. We argue that this combination of distinctiveness and fragility creates a tension for social policy makers, many of whom recognise the value of smaller VSOs and the risks that they face but must weigh this against a requirement to allocate resources for statutory services as effectively as possible.""","https://www.cambridge.org/core/journals/journal-of-social-policy/article/distinctiveness-of-smaller-voluntary-organisations-providing-welfare-services/D8196424B122C4E01B49C56A704F7BD6","Communities,Funding and economy,Poverty / Cost of Living","2023-06-07"
"Young People in Scotland Survey 2022","2023","Volunteer Scotland","Volunteer Scotland","Volunteer Scotland's fourth survey of young people investigating their engagement with volunteering, which is based on data from Ipsos’ omnibus survey of secondary school pupils across Scotland. Key findings: The results reveal a marked decline in volunteering participation between 2019-2022: Formal volunteering – down 12 percentage points from 49% to 37% Informal volunteering – down 7 percentage points from 25% to 18% This is perhaps unsurprising given the potential impacts of COVID-19, the war in Ukraine and now the cost of living crisis on young people’s health and wellbeing. Other contributory factors may include: Volunteering tasks being less suited to young people during crises. COVID-19 and the cost of living crisis restricting the spaces in which formal youth volunteering takes place. The closure of schools during COVID-19 which removed the positive influence of teachers in supporting young people’s participation in volunteering. Formal Volunteering* • Current engagement: – 37% of young people formally volunteer – 11 percentage points higher than the adult level of 26% in 2020. – Equivalent to 114,000 secondary school pupils providing approximately 9.7 million hours p.a. • Future engagement: 20% of ‘non-volunteers’ would like to volunteer in the future. • The growth trend evidenced between 2009 – 2016, which stalled in 2019, is now evidencing a significant decline of 12 percentage points between 2019 – 2022: Frequency: 61% of young volunteers volunteered regularly (at least once a month) and 17% occasionally (less than once a month). Deprivation: As in previous years young people living in the least deprived areas had the highest formal youth participation rate (38%), while those living in the most deprived areas had the lowest formal youth participation rate (28%). Benefits: career benefits are important – especially skills development (for 46% of youth volunteers). However, wellbeing, social capital & altruistic benefits tend to be cited more frequently than career benefits.","https://www.volunteerscotland.net/research-evaluation/research-publications/young-people-in-scotland-survey-2022","Coronavirus / COVID-19,Poverty / Cost of Living,Volunteering,Young people","2023-05-25"
"CAF UK Giving Report 2023","2023","CAF (Charities Aid Foundation)","CAF","Key Findings: the 2023 CAF report shows a continuation of a trend noted in previous reports – that of fewer people giving more. March and April saw spikes in donations that helped to make 2022 the most generous year on record for giving with an estimated £12.7 billion in donations, up £2 billion on 2021. However, analysis by Pro Bono Economics suggests that inflation may have eroded the value of this generosity by more than £500 million. In addition, while donations have not fully recovered from the pandemic we are also seeing the impact of the cost-of-living crisis, with a quarter of people reported plans to change or reduce their charitable giving. People in the UK gave £12.7 billion to charity in 2022, a substantial increase from £10.7 billion in 2021 Giving has still not recovered to pre-pandemic levels, with donation levels in 2022 similar to those seen in 2021. Fewer people made donations in the majority of months in 2022 than their equivalent in 2019 59% of people donated or sponsored someone in 2022, up from 57% in 2021 but still below the 65% who gave in 2019. (note: based on an UK adult population of 49.3m this works out as around 3 million fewer people saying they donated or sponsored someone) Volunteering levels have seen a sustained decline The cost-of-living crisis is impacting charitable giving: a quarter of people said they had changed their charitable behaviours, or were considering doing so. This included reducing or cancelling a regular charity donation (5%), and choosing not to make a one-off donation (10%). Animal welfare topped the list of causes donated for all months in 2022, except for March and April when it was overtaken by overseas aid and disaster relief, likely due to the response to the war in Ukraine. Across 2022, the average (mean) amount donated per month was £60, an increase from £46 in 2019. However, the typical (median) donation remains £20 and has been unchanged for the past several years. This means that the value of the typical donation, in real terms, has been eroding for some time.","https://www.cafonline.org/about-us/publications/2023-publications/uk-giving-report","Funding and economy,Participation and engagement,Poverty / Cost of Living","2023-05-16"
"The Scottish Third Sector Tracker - wave 5 summary report (Winter 2022)","2023","SCVO","SCVO","This paper presents the key findings from the fifth wave of the Scottish Third Sector Tracker, data for which was collected in November-December 2022. The findings from wave five of the Scottish Third Sector Tracker suggest that third sector organisations are operating in an increasingly difficult environment. Organisations are facing rising costs/inflation, staff and volunteer issues and shortages and financial pressures all making it difficult to run a sustainable organisation and provide adequate support to the people and communities they serve. Many organisations are doing their level best to continue to operate and support their staff through a time of reduced income and increased demand.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000b67PyAAI-Scottish_third_sector_tracker_wave5_report_winter22.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-04-05"
"Running hot, burning out: the state of the charity sector (analysis of VCSE Sector Barometer)","2023","Pro Bono Economics and Nottingham Trent University National VCSE Data and Insights Observatory","Pro Bono Economics and Nottingham Trent University","An analysis of the VCSE Sector Barometer, in partnership with Nottingham Trent University National VCSE Data and Insights Observatory. Results from the second wave of the PBE and Nottingham Trent University National VCSE Data and Insights Observatory quarterly VCSE Sector Barometer reveal the extent of the sector’s recruitment and retention challenges. The survey finds that over eight in ten (82%) charity employers have tried to recruit paid staff in the past year, with over seven in ten (71%) saying that recruitment has been difficult. More than half of charity employers (54%) reported that they currently have vacancies, with over eight in ten (83%) saying those vacancies are proving hard to fill.","https://www.probonoeconomics.com/running-hot-burning-out-the-state-of-the-charity-sector","Funding and economy,Health and wellbeing,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-30"
