"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Procurement: SME and third sector action plan 2024-2026","NaN","Scottish Government","Scottish Government","Sets out Scottish Government actions for the next two years (2024 to 2026) to collaborate, engage and reduce the barriers for SMEs and third sector organisations when engaging with public procurement processes.""This strengthens and reiterates our commitment to small and medium-sized enterprises (SMEs) and third sector organisations as well as setting out how we continue collaborating with industry and the wider public sector in Scotland. SMEs and third sector organisations are crucial to the economic, social and environmental health of Scotland through supporting local areas, creating jobs and building strong communities. This action plan sets out the steps we will take to support and improve opportunities for SMEs and third sector organisations within the procurement process.""https://blogs.gov.scot/public-procurement/2024/04/29/sme-and-third-sector-procurement-action-plan/","https://www.gov.scot/publications/scottish-government-sme-third-sector-procurement-action-plan-2024-2026/","Funding and economy,Partnership working,Public sector,Social Enterprise","2024-04-30"
"Baseline Report on Community Benefit and Shared Revenue from Onshore Wind Projects to Communities in the South of Scotland","2024","BiGGAR Economics","South of Scotland Enterprise (SOSE)","BiGGAR Economics was commissioned by South of Scotland Enterprise (SOSE) to construct a baselineof community benefit and shared revenue arrangements for onshore wind projects in the Southof Scotland. This report presents the findings. Community benefit funds are voluntary arrangements offered by renewable energy developers to communities located near developments. They typically provide a fixed sum related to the scale of the wind farm and paid as a fixed rate per MW per year. Analysis of the community benefit funds associated with the 52 wind farms in the South of Scotland found that in 2022, the total annual funding available was £4.1 million based on 1,621 MW6 of installed capacity.The value of Community benefit funding available in the South of Scotland has increased substantially in recent years, particularly since 2016 when the annual funding provided was £1.8 million.Note: this report focusses primarily on the economic impact of windfarms on communities, and the environmental impact (eg moving towards Net Zero). There is a section on the importance of engagement and consultation with community stakeholders, and the importance of collaboration of things like Community Action Plans. However, there is nothing relating to possible negative impacts of windfarms or addressing concerns community stakeholders might have about any negative environmental impact on the landscape.","https://www.southofscotlandenterprise.com/media/v0rpq3n3/baseline-report-on-community-benefits-from-onshore-wind-projects-in-the-south-of-scotland-final-18-10-23.pdf","Communities,Funding and economy,Evaluation &amp; Impact,Rural,Sustainabilty and green issues","2024-04-30"
"The Third Sector and the Fourth Industrial Revolution - Pro Bono Economics 10th Anniversary Lecture","2024","Andy Haldane","Pro Bono Economics","Copy of full speech given by Andy Haldane at Pro Bono Economics' 10th Anniversary Lecture on Wednesday 22nd May 2019. In his speech he discusses:- How poor measurement of the contribution made by the third sector inhibits its effectivenessand understates its role. This includes issues around measuring GDP, including Andy's estimate that the current valuing of the third sector's GDP contribution of 1% should be closer to 10%.- How new technologies could improve the effectiveness of the social sector, boosting itssocietal contribution.- How big societal shifts resulting from the Fourth Industrial Revolution may result in greatlyincreased resources and responsibilities for the third sector.","https://www.probonoeconomics.com/Handlers/Download.ashx?IDMF=c553330a-d268-47e0-8e25-629882d3de14","Funding and economy","2024-04-17"
"Social capital: the economy's rocket fuel","2024","Andy Haldane","The Law Family Commission on Civil Society / Pro Bono Economics","Article by Andy Haldane looking at the role of social capital and the importance of civil society to both society and the UK economy. The article references Haldane's estimate that ""the social sector in the UK may in fact contribute over £200 billion in social value each year in the UK – or around 10% of GDP. Only around one tenth of that currently finds its way into GDP"".","https://civilsocietycommission.org/essay/social-capital-the-economys-rocket-fuel/","Funding and economy","2024-04-17"
"Conditions attached to funding - ESS analysis","2024","Steven Marwick","Evaluation Support Scotland","In wave 7 of the Scottish third sector tracker, we asked organisations to tell us if they believed the conditions attached to the funding they receive had become more or less demanding over the past year. This paper by Steven Marwick (Evaluation Support Scotland) provides additional analysis of the responses to the follow-up open question. Analysis summary The biggest category of responses (29%) did not give detail eg “Excessive monitoring reports.” Or “Looking for more information. More monitoring.” A quarter said they had to do more work with the same or less (in inflationary terms) funding. Some also mentioned having to fill gaps in public services. Another quarter mentioned increased burdens in reporting format or frequency, more burdensome financial scrutiny or payment in arrears. 13% talked of new onerous terms and conditions, often related to Fair Work. The remainder complained about challenging communication with grant managers such as changes in monitoring demands or late notification. Scottish Government was referred to negatively in 16 different responses. No other funders were mentioned by name.","https://files.scvo.scot/2024/04/ESS-analysis-of-7th-wave-funding-conditions-responses.docx","Funding and economy","2024-04-04"
"SCVO State of the Sector 2023: key voluntary sector stats","2024","SCVO","SCVO","This PDF document summarises some of the key third sector stats for 2023, plus selected data tables. 46,500+ voluntary organisations active in Scotland today. In 2022 the Scottish voluntary sector's turnover was £9.2 billion. This is a rise from £8.5bn in 2021. Scottish charity turnover rose from £7.2bn to £7.8bn, with housing associations accounting for 1/3 of that income increase. In 2022 Scottish voluntary sector spending was £8.8 billion, up nearly £1bn from £7.9bn in 2021. Spending increased across all sub-sectors. In 2021, 70% of all charities, and 80% of small charities (under £100k) experienced a drop in income, primarily due to the impact of Covid, but in 2022, only 35% of all charities, and 36% of smaller ones saw a drop in income. The voluntary sector in Scotland in 2022 employed just over 133,000+ people, making up 5% of the workforce. For the full data sets see: scvo.scot/research/facts-figures","https://files.scvo.scot/2024/03/SectorStats2023_KeyStats.pdf","Funding and economy,Fact &amp; Figures,Workforce","2024-03-21"
"The Scottish third sector tracker - waves 1-6 summary report. (Summer 2021-Spring 2023)","NaN","The Scottish Government, SCVO.","SCVO","This report presents key findings from the Scottish Third Sector Tracker, covering the period from August 2021 to April 2023. The Tracker is a longitudinal panel survey with Scottish Third Sector organisations. It was established in early 2021, as part of the response to the challenging situation that the Third Sector was facing during the COVID-19 pandemic. The aim of the project was to generate regular, robust and timely insights about the sector through the COVID recovery period. Since 2021, the sector has faced significant new challenges, notably the emerging cost crisis since 2022. The data from the tracker continues to provide an essential source of timely information about how the sector is responding to a rapidly changing operating environment, and the support that it needs.","https://files.scvo.scot/2024/03/Scottish-Third-Sector-Tracker-Wave-1-6-report-draft_final.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Partnership working,Volunteering,Workforce","2024-03-07"
"Tethered fortunes: The threat to charities from trouble in local government","2024","NPC","NPC","Research by Pro Bono Economics (PBE) and Nottingham Trent University - See more at: https://www.civilsociety.co.uk/news/13bn-reduction-in-council-funds-to-charities-since-2010-say-researchers.html#sthash.zRbtSr0H.dpuf Analysis of the VCSE Sector Barometer, by Pro Bono Economic and Nottingham Trent University.Note: this report and the data below relates to England only. More than half of charities that work with local government think the council’s current financial situation poses a moderate or high risk to them Charity income from local government has fallen by more than £2 billion since 2009-10 If charity funding by local government had stayed at 2010 levels, charities would have had £13.2 billion more over the following period with which to support local residents Almost three in ten (28%) charities that work with local authorities expect their funding to fall over the next 12 months. Local authorities and charities have complex operational, financial, and strategic relationships and ""“The fates of councils and many charities are entwined""","https://www.probonoeconomics.com/Handlers/Download.ashx?IDMF=59c40663-6c78-444e-bf4a-4af1370b7c9c","Funding and economy,Partnership working,Public sector","2024-03-04"
"RSE: The economic contribution of the third sector in Scotland","2023","The RSE Economy and Enterprise Committee","The RSE Economy and Enterprise Committee","The purpose of this paper is to highlight some of the barriers to a wider recognition of the third sector’s economic contribution and to stimulate debate on how these blocks might be overcome.The paper was based on interviews with and contributions from a number of participants in third sector organisations and followed by a roundtable discussion hosted by the RSE.Key messages:The third sector – which includes charities, community, and voluntary groupsand other non-profit distributing organisations – primarily provides serviceswhich are important in reducing inequality and disadvantage and improvinghealth, wellbeing, housing, and community cohesion.Despite the inherent complexity of the third sector highlighted in this report,its economic contribution, through employment, purchasing and commercialactivities, remains substantial with many analyses showing it to be greater thanother sectors including health and life sciences and creative industries, whichenjoy considerable Scottish Government support.By contrast, the third sector is often overlooked as a source of wealth generationand seldom included in national or local growth strategies. The RSE believes thiscould mean opportunities to enhance regional and national economiesare missed.","https://rse.org.uk/wp-content/uploads/2023/12/RSE-AP-The-economic-contribution-of-the-third-sector-2023.pdf","Funding and economy,Fact &amp; Figures","2023-12-19"
"CIoF Salary Report 2023:Fundraising","2023","Charity Jobs","Chartered Institute of Fundraising (CIoF)","CharityJob has compiled this report for the Chartered Institute of Fundraising toprovide insight into trends and average salaries for fundraising roles and to helpcharities offer competitive salaries that align with industry standards. The report isbased on data from all fundraising jobs posted on CharityJob’s website in 2022. The number of jobs available in 2022 was significantly higher than the previous year, but there were fewer candidates to fill those positions – meaning that people looking for a new role could be more specific about what they would apply for. Working arrangements for fundraising jobs have shifted significantly. In 2019, the minority of roles were listed as hybrid or remote, and in 2022 most roles are listed this way. The average fundraising salary in 2022 was £37,700. The other benefits offered, and the culture of an organisation are also critical to candidates.","https://ciof.org.uk/IoF/media/IOF/Resources/Blogs/CIOF-Salary-Report-2023.pdf?ext=.pdf","Funding and economy,Workforce","2023-12-12"
